ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8F97-FDJ5-UT4D-E35GJ,2.19e-06,0.0735
16481693171314330572,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8F97-FDJ5-UT4D-E35GJ,0.08043678,1.0
996944878671735480,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8F97-FDJ5-UT4D-E35GJ,0.51615382,1.0
7542603451995698693,484394,2018-04-28 04:37:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8F97-FDJ5-UT4D-E35GJ,4.23893672,1.0
5441212448344140044,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8F97-FDJ5-UT4D-E35GJ,0.26388232,1.0
4606654826989032437,471587,2018-03-23 08:28:19,Reward Recipient Assignment,S-8F97-FDJ5-UT4D-E35GJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15933368965203771858,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8F97-FDJ5-UT4D-E35GJ,0.63331757,1.0
10345809418057322780,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,5.80468078,1.0
11221189818555837053,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,8.21356415,1.0
14929464605499086853,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,6.65500108,1.0
14046681563406279786,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,8.7107031,1.0
6638202488515747251,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8F97-FDJ5-UT4D-E35GJ,0.35725405,1.0
5991962093239659772,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,5.29047152,1.0
11278702390201414680,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,17.996628,1.0
16281120294398419305,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,12.84225889,1.0
16823885592666871752,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,15.41960438,1.0
7310647106845065738,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8F97-FDJ5-UT4D-E35GJ,0.51541495,1.0
16738458202359133527,442794,2018-01-01 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,20.12385255,1.0
13293514871375207379,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8F97-FDJ5-UT4D-E35GJ,1e-07,1.0
17577652275797821736,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,20.01603663,1.0
11427129958070844268,439640,2017-12-23 23:52:47,Ordinary Payment,S-8F97-FDJ5-UT4D-E35GJ,S-YSFW-ZF48-MVMC-CQ9XE,103.0,1.0
3666830578835976262,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,1.33931631,1.0
8734086652048165109,438906,2017-12-21 22:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,21.48536213,1.0
18288203073747440160,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,10.83816857,1.0
15136110985669811293,435741,2017-12-13 02:28:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,20.21014912,1.0
10643804922240069400,434089,2017-12-08 11:23:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,20.77143225,1.0
13949402615717262857,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,2.70694953,1.0
587133286017065467,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8F97-FDJ5-UT4D-E35GJ,1.66397511,1.0
2694530863702458861,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,13.82507505,1.0
9174427746711459532,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,13.71495828,1.0
384893768089594759,426743,2017-11-17 22:47:28,Ordinary Payment,S-8F97-FDJ5-UT4D-E35GJ,S-YSFW-ZF48-MVMC-CQ9XE,205.0,1.0
2685318908983993755,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,9.41519169,1.0
16119704856296284505,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,17.28053676,1.0
8865458026172800852,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8F97-FDJ5-UT4D-E35GJ,1.43893174,1.0
15172524406292599464,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,17.7055285,1.0
5546030373671676626,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,19.58489953,1.0
6242185794495778495,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,10.55076203,1.0
11226128973642790712,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,14.39096447,1.0
183173998443294785,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8F97-FDJ5-UT4D-E35GJ,0.50207563,1.0
7451079629700885482,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,16.15846674,1.0
2604210399786213821,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,9.20570453,1.0
11503833138136989545,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,6.48434638,1.0
8826013164155380575,403690,2017-09-14 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,20.66455777,1.0
4977696298632294159,401736,2017-09-08 23:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,33.44186861,1.0
3626969237828464989,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,4.22869082,1.0
4365625072534654293,401586,2017-09-08 13:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,20.51876463,1.0
15253162694382637376,399552,2017-09-02 21:13:55,Ordinary Payment,S-8F97-FDJ5-UT4D-E35GJ,S-YSFW-ZF48-MVMC-CQ9XE,170.0,1.0
8336817964682004229,399005,2017-09-01 08:59:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,21.70113962,1.0
11547920824769172615,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8F97-FDJ5-UT4D-E35GJ,1.84749346,1.0
6452844505571648984,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,15.26835259,1.0
5270115274699645864,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,4.26050787,1.0
2638298514944160554,392972,2017-08-15 11:38:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,39.69691005,1.0
18110830785952127056,391519,2017-08-11 09:52:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,20.28876879,1.0
15019099429169553276,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,2.28629677,1.0
3751887796638819516,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,20.1801292,1.0
224356167398626610,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8F97-FDJ5-UT4D-E35GJ,3.18277325,1.0
6230227593247454163,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8F97-FDJ5-UT4D-E35GJ,4.75217071,1.0
253719159496486697,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8F97-FDJ5-UT4D-E35GJ,0.00981386,1.0
6494299206129812668,385993,2017-07-26 22:56:29,Reward Recipient Assignment,S-8F97-FDJ5-UT4D-E35GJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16064146645204640864,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8F97-FDJ5-UT4D-E35GJ,1.417e-05,1.0
9590144368263807765,385495,2017-07-25 14:29:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-8F97-FDJ5-UT4D-E35GJ,0.0,1.0
5036987207619232458,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8F97-FDJ5-UT4D-E35GJ,17.56791342,1.0
15928012703956076440,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8F97-FDJ5-UT4D-E35GJ,11.51873739,1.0
9721483695252418402,381209,2017-07-13 03:22:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-8F97-FDJ5-UT4D-E35GJ,8.35366124,1.0
5286990469150066169,378609,2017-07-05 21:23:16,Ordinary Payment,S-8F97-FDJ5-UT4D-E35GJ,S-YSFW-ZF48-MVMC-CQ9XE,80.0,1.0
17889857808638481027,378597,2017-07-05 20:31:54,Reward Recipient Assignment,S-8F97-FDJ5-UT4D-E35GJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2348841412847724289,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8F97-FDJ5-UT4D-E35GJ,10.04999999,1.0
4567238580049659659,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8F97-FDJ5-UT4D-E35GJ,2.05331973,1.0
17671172743844945456,376651,2017-06-30 10:16:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8F97-FDJ5-UT4D-E35GJ,27.24999999,1.0
5675730953236529016,370285,2017-06-12 14:39:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8F97-FDJ5-UT4D-E35GJ,20.26,1.0
7738665639783525228,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,2.24662989,1.0
12205553505881914627,368349,2017-06-07 05:06:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8F97-FDJ5-UT4D-E35GJ,23.13999999,1.0
1601364857688520708,367386,2017-06-04 12:58:41,Ordinary Payment,S-8F97-FDJ5-UT4D-E35GJ,S-YSFW-ZF48-MVMC-CQ9XE,145.0,1.0
11022495526229225748,366356,2017-06-01 15:29:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8F97-FDJ5-UT4D-E35GJ,11.15999999,1.0
15599046917856375595,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-8F97-FDJ5-UT4D-E35GJ,2.37751476,1.0
17790599946797535571,365329,2017-05-29 18:50:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8F97-FDJ5-UT4D-E35GJ,12.06999999,1.0
14449700832243700762,363723,2017-05-25 06:46:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8F97-FDJ5-UT4D-E35GJ,10.07999999,1.0
6281850136794363504,361842,2017-05-20 00:35:42,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-8F97-FDJ5-UT4D-E35GJ,0.0,1.0
16468130360122400989,361760,2017-05-19 19:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8F97-FDJ5-UT4D-E35GJ,11.80999999,1.0
1900030019833872156,361199,2017-05-18 05:38:53,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-8F97-FDJ5-UT4D-E35GJ,10.0,1.0
7748615309646361653,360881,2017-05-17 08:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8F97-FDJ5-UT4D-E35GJ,10.15,1.0
8606378277992231368,360688,2017-05-16 19:09:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-8F97-FDJ5-UT4D-E35GJ,14.15,1.0
13108477510428840216,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8F97-FDJ5-UT4D-E35GJ,0.0,1.0
7106519933257435475,360468,2017-05-16 04:37:18,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-8F97-FDJ5-UT4D-E35GJ,15.0,1.0
7194709338351751152,360046,2017-05-15 00:07:03,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-8F97-FDJ5-UT4D-E35GJ,50.0,1.0
5365907765887682744,359460,2017-05-13 08:45:56,Reward Recipient Assignment,S-8F97-FDJ5-UT4D-E35GJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6515993126098637493,358892,2017-05-11 18:34:09,Ordinary Payment,S-8F97-FDJ5-UT4D-E35GJ,S-YSFW-ZF48-MVMC-CQ9XE,120.0,1.0
1421480282994545776,358607,2017-05-10 23:36:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,23.48844623,1.0
6980536546311034173,358039,2017-05-09 09:03:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,26.81267575,1.0
17858582439048855999,357844,2017-05-08 19:53:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,5.26170166,1.0
18267090717072719554,357377,2017-05-07 12:37:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,8.0663849,1.0
15613445383971210390,357084,2017-05-06 17:06:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,7.71888024,1.0
1508929340408681465,353851,2017-04-27 15:44:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,21.93138409,1.0
8975714773100316643,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,25.76891932,1.0
13697785762215023356,349827,2017-04-16 09:56:38,Ordinary Payment,S-8F97-FDJ5-UT4D-E35GJ,S-YSFW-ZF48-MVMC-CQ9XE,540.0,1.0
14029364871937492348,349069,2017-04-14 07:33:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,40.12290528,1.0
17965624336777806757,347346,2017-04-09 11:22:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,74.34016578,1.0
11160319397970001552,347189,2017-04-09 01:19:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,44.33872716,1.0
12767784524464523809,346116,2017-04-06 00:28:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,95.7889693,1.0
14805045214918335060,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8F97-FDJ5-UT4D-E35GJ,2.0,1.0001
11949284954282520592,344743,2017-04-02 04:22:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,54.88967403,1.0
12829133595363974262,342919,2017-03-28 01:35:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,106.05119,1.0
13640289888512094399,342535,2017-03-27 00:12:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,64.65060751,1.0
2704667981780120673,341724,2017-03-24 17:51:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,62.48859904,1.0
7155664889547880461,339938,2017-03-19 17:36:59,Ordinary Payment,S-8F97-FDJ5-UT4D-E35GJ,S-YSFW-ZF48-MVMC-CQ9XE,2170.0,1.0
6393155168781308103,338621,2017-03-16 01:53:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,79.2224119,1.0
14355854650141222826,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,53.58792596,1.0
11646899543057813571,336141,2017-03-09 03:41:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,76.30046264,1.0
1285614393611064723,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8F97-FDJ5-UT4D-E35GJ,1.0,1.0
18397930364755896333,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8F97-FDJ5-UT4D-E35GJ,1.0,3.0
14896802324405759168,334928,2017-03-05 17:47:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,81.86253638,1.0
3379200484437618081,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8F97-FDJ5-UT4D-E35GJ,2.0,2.0
481049284299300628,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8F97-FDJ5-UT4D-E35GJ,3.0,3.0
5937863813520741889,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8F97-FDJ5-UT4D-E35GJ,2.0,2.0
3351162749657623322,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8F97-FDJ5-UT4D-E35GJ,2.0,2.0
17927713315294845941,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8F97-FDJ5-UT4D-E35GJ,3.0,1.0
16999455899144430488,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8F97-FDJ5-UT4D-E35GJ,3.0,3.0
18373406562470553244,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8F97-FDJ5-UT4D-E35GJ,20.0,1.0
3256343198688479952,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8F97-FDJ5-UT4D-E35GJ,2.0,1.0
2717140775494122442,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8F97-FDJ5-UT4D-E35GJ,5.0,2.0
14279477850546241542,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8F97-FDJ5-UT4D-E35GJ,6.0,5.0
7498490112088884256,332775,2017-02-27 17:32:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,124.52511298,1.0
7201942935533621566,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8F97-FDJ5-UT4D-E35GJ,5.0,5.0
12324407423317931895,331896,2017-02-25 06:29:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,72.19292984,1.0
13930280197383555576,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8F97-FDJ5-UT4D-E35GJ,2.0,2.0
1294042412797055885,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8F97-FDJ5-UT4D-E35GJ,4.0,4.0
10654121620303775472,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8F97-FDJ5-UT4D-E35GJ,2.0,1.0
3237112190318204813,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8F97-FDJ5-UT4D-E35GJ,10.0,2.0
12355299059376104622,330212,2017-02-20 14:00:49,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,120.52,1.0
11101302338422115872,329669,2017-02-19 01:17:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,81.31,1.0
5633013353643823901,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8F97-FDJ5-UT4D-E35GJ,2.0,2.0
7049350957565383486,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8F97-FDJ5-UT4D-E35GJ,3.0,2.0
11880011512726205384,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8F97-FDJ5-UT4D-E35GJ,10.0,6.0
11608531144982795140,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8F97-FDJ5-UT4D-E35GJ,10.0,6.0
12509600220747107402,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8F97-FDJ5-UT4D-E35GJ,6.0,6.0
12936859801694718075,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8F97-FDJ5-UT4D-E35GJ,5.0,1.0
4682056629591851427,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8F97-FDJ5-UT4D-E35GJ,5.0,1.0
14284653039811086945,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8F97-FDJ5-UT4D-E35GJ,12.0,1.0
14327200413794195519,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8F97-FDJ5-UT4D-E35GJ,7.0,3.0
3595069898361870813,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8F97-FDJ5-UT4D-E35GJ,10.0,3.0
491282498571115053,328365,2017-02-15 09:34:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,88.8,1.0
709566213945217231,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8F97-FDJ5-UT4D-E35GJ,10.0,3.0
12083045803795907544,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8F97-FDJ5-UT4D-E35GJ,20.0,1.0
6360641032558742011,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8F97-FDJ5-UT4D-E35GJ,10.0,1.0
171721274310884391,327450,2017-02-12 19:40:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,86.93,1.0
3689979954405595970,326626,2017-02-10 12:51:06,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,80.01462283,1.0
17653557699408100394,326167,2017-02-09 05:56:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,91.49183913,1.0
16650100400016451730,326027,2017-02-08 20:22:08,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-8F97-FDJ5-UT4D-E35GJ,600.0,1.0
15081666060572505797,325622,2017-02-07 17:20:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,103.82996403,1.0
9615098599255399583,325193,2017-02-06 12:52:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,85.55568601,1.0
7476410571295825709,323966,2017-02-03 02:40:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,80.6943142,1.0
7579112432263689843,322436,2017-01-29 19:59:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,81.87012285,1.0
2707146979883925746,322273,2017-01-29 08:45:03,Ordinary Payment,S-8F97-FDJ5-UT4D-E35GJ,S-YSFW-ZF48-MVMC-CQ9XE,840.0,1.0
9898805002347552449,322089,2017-01-28 20:33:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,98.13161413,1.0
16694591934179362320,321549,2017-01-27 08:16:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,80.03796748,1.0
8455019808031908589,320780,2017-01-25 04:41:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,80.65976538,1.0
929747314771434970,320069,2017-01-23 04:57:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,80.72575777,1.0
5299851551254578101,319136,2017-01-20 14:07:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8F97-FDJ5-UT4D-E35GJ,81.03459464,1.0
