ID,Height,timestamp,Type,From,To,Amount,Fee
11486562149151783184,445048,2018-01-08 03:03:16,Ordinary Payment,S-TWK2-UYHW-VWR2-4G573,S-F2LM-HDYV-7AT6-3LJFQ,1413.5476,1.0
8652597629000553454,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,0.51616218,1.0
2058811941520111593,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,4.60000686,1.0
17526897371536047156,442793,2018-01-01 19:36:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,4.36628081,1.0
377553397884440774,442492,2017-12-31 23:23:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,0.06688318,1.0
9221435266687169189,442172,2017-12-31 02:22:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,2.08676681,1.0
12706641528225853668,441857,2017-12-30 04:23:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,4.36250554,1.0
7188618323294913245,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,9.08160981,1.0
7072282801667362489,441225,2017-12-28 10:00:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,5.85325837,1.0
16893182295938354464,440931,2017-12-27 14:25:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,14.79476777,1.0
8354697530222297560,440633,2017-12-26 18:24:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,9.89440785,1.0
3395597853879479618,440316,2017-12-25 21:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,14.23604758,1.0
4426652756846485988,440024,2017-12-25 01:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,12.18026553,1.0
10879712189482622834,439707,2017-12-24 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,7.56954229,1.0
6169794461664177745,439401,2017-12-23 07:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,9.19023512,1.0
5976139589764884304,439109,2017-12-22 12:24:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,10.10772749,1.0
16108733812096927836,438809,2017-12-21 15:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,7.2452935,1.0
7140491881627975043,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,12.05820888,1.0
11012308842601285871,438183,2017-12-19 22:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,16.52718069,1.0
2649959302454169558,437885,2017-12-19 02:01:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,10.00254211,1.0
2722997928314117705,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,12.86721483,1.0
10251791616661267408,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,13.00252577,1.0
16437553964685637488,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,9.07565611,1.0
4865700824400623067,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,4.30421697,1.0
3571020213052202946,436333,2017-12-14 18:06:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,20.89943196,1.0
9783163307402565985,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,20.58694515,1.0
7308608648155461450,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,2.35610621,1.0
2461062187693448670,435371,2017-12-12 01:37:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,2.80230635,1.0
10272713057054196417,435067,2017-12-11 05:09:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,0.55150056,1.0
4284953457616605368,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,5.64571471,1.0
12034330861584385557,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,8.21130396,1.0
8859444355052533773,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,12.86866747,1.0
3480921594589380710,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,8.81570389,1.0
8431171786351796505,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,7.71374657,1.0
5353847673633831311,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,9.9143058,1.0
14895663632379733117,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,21.19743185,1.0
5579768945023568318,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,7.45647877,1.0
17527834075828322204,432334,2017-12-03 13:35:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,2.99895055,1.0
16756906060391281624,432035,2017-12-02 17:08:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,12.61848247,1.0
12742596712043821539,431736,2017-12-01 21:12:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,24.16201185,1.0
9994048586282912363,431433,2017-12-01 01:16:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,74.51085937,1.0
14799490368574131506,431121,2017-11-30 04:07:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,737.04913049,1.0
3674006380738795972,430881,2017-11-29 12:22:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,17.48580397,1.0
5708674145370760175,430586,2017-11-28 16:12:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,8.80635734,1.0
14454468937762346451,430285,2017-11-27 20:11:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,20.52166174,1.0
3267045061660890704,429992,2017-11-27 00:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,16.63497788,1.0
11719322900180105543,429694,2017-11-26 04:17:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,23.87499058,1.0
9360020360763880099,429375,2017-11-25 07:37:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,61.28744767,1.0
4087602490341303456,429078,2017-11-24 11:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,35.39417477,1.0
2120160023420147451,428938,2017-11-24 01:45:59,Ordinary Payment,S-TWK2-UYHW-VWR2-4G573,S-HMFP-QUES-5RFV-89D6B,12600.0,1.0
12237884201258073127,428709,2017-11-23 10:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,17.99560214,1.0
13347252907326028249,428401,2017-11-22 14:12:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,29.79250516,1.0
12790434149335004932,428105,2017-11-21 17:49:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,77.03867298,1.0
2167227061003582477,427810,2017-11-20 22:07:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,27.50630254,1.0
13711981607402655785,427507,2017-11-20 01:42:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,11.95312241,1.0
4220018412258341386,427211,2017-11-19 06:06:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,22.19099056,1.0
5900252638738517334,426912,2017-11-18 09:50:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,28.1692286,1.0
15405419521307533730,426559,2017-11-17 10:06:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,36.19798173,1.0
13814016141616739044,426263,2017-11-16 14:18:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,18.4832208,1.0
10526654667622481228,425955,2017-11-15 18:16:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,10.05703505,1.0
18258955395540161568,425659,2017-11-14 21:55:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,10.35556436,1.0
3923232649858921331,425351,2017-11-14 01:05:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,41.53224996,1.0
10295455179839382383,425278,2017-11-13 20:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,21.53209803,1.0
13364738344601543135,425054,2017-11-13 05:00:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,13.51537325,1.0
13840998329699125267,424742,2017-11-12 08:23:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,36.58265392,1.0
12423561483132225903,424428,2017-11-11 11:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,21.07235155,1.0
12682385520766472952,424089,2017-11-10 12:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,12.67526925,1.0
9783290372664526281,423769,2017-11-09 15:07:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,16.65949193,1.0
10651432177606095635,423471,2017-11-08 19:25:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,18.61342381,1.0
16929066437798732196,423166,2017-11-07 22:46:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,15.50252127,1.0
13446332000229988844,422856,2017-11-07 01:57:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,19.79024341,1.0
13628145630166962785,422563,2017-11-06 06:09:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,13.30826203,1.0
14593945197616110162,422271,2017-11-05 10:44:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,36.15022839,1.0
13345806231590530507,421977,2017-11-04 14:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,26.93463452,1.0
8810802791546491360,421682,2017-11-03 18:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,61.8537875,1.0
13982600754846719164,421374,2017-11-02 22:30:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,62.86656314,1.0
13632264561601761302,421052,2017-11-02 00:38:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,38.72202707,1.0
5968783628501402712,420716,2017-11-01 01:59:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,26.91162533,1.0
5799569892313047716,420424,2017-10-31 06:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,26.00266198,1.0
16140955962545205758,420107,2017-10-30 09:17:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,25.54315968,1.0
3467921926861542932,419811,2017-10-29 13:43:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,19.39990817,1.0
5609848369629879803,419508,2017-10-28 17:05:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,10.94525762,1.0
16959556856145607607,419216,2017-10-27 21:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,19.20956473,1.0
10700291539506935299,418907,2017-10-27 01:16:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,38.12861272,1.0
13199612860601095002,418607,2017-10-26 04:24:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,62.63676817,1.0
7993442512739449963,418312,2017-10-25 08:34:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,31.07973117,1.0
5447848366169302687,418015,2017-10-24 13:09:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,8.6886357,1.0
13091552851987867956,417717,2017-10-23 16:49:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,14.42353786,1.0
12753297216285090213,417416,2017-10-22 21:07:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,12.59442785,1.0
14633043696140245260,417094,2017-10-21 23:17:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,31.35346725,1.0
8339125684253232769,416773,2017-10-21 01:56:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,19.26909422,1.0
8808739414680569622,416469,2017-10-20 05:20:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,21.86835875,1.0
13629586359866853873,416181,2017-10-19 10:22:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,38.44690692,1.0
2584014199194302278,415874,2017-10-18 13:03:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,32.87982775,1.0
6293462885580580501,415592,2017-10-17 18:14:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,43.17947464,1.0
2391259632774728355,415304,2017-10-16 22:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,31.60017376,1.0
7186184361029348401,415022,2017-10-16 04:10:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,19.08704715,1.0
1266258984373064484,414717,2017-10-15 07:22:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,36.06902521,1.0
5993366543774994959,414428,2017-10-14 11:58:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,46.90835636,1.0
6928025299112822510,414128,2017-10-13 16:00:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,84.95379713,1.0
3010509345770458130,413810,2017-10-12 18:25:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,35.60339383,1.0
14487436746178846527,413501,2017-10-11 21:36:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,19.54516807,1.0
14714245397331630068,413214,2017-10-11 02:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,30.70583918,1.0
6053236603623924021,412919,2017-10-10 06:51:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,25.20061724,1.0
36042314187369454,412573,2017-10-09 07:48:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,22.48864952,1.0
2913729629739527746,412286,2017-10-08 12:06:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,379.97154454,1.0
2444414501710480867,411984,2017-10-07 15:57:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,19.91195116,1.0
17588689379926396747,411699,2017-10-06 21:12:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,12.90526181,1.0
12868743638295923953,411410,2017-10-06 01:20:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,8.52005157,1.0
7425399628416643882,411121,2017-10-05 05:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,19.21549552,1.0
7182749323944405076,410820,2017-10-04 10:01:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,17.47394188,1.0
17624342202804770800,410522,2017-10-03 14:11:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,34.82224273,1.0
18123184613615108600,410240,2017-10-02 18:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,33.60786075,1.0
14738512657507485817,409926,2017-10-01 22:03:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,23.05558506,1.0
6188170599006789573,409643,2017-10-01 03:00:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,49.90256367,1.0
17052171886724014470,409361,2017-09-30 07:07:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,14.97936804,1.0
1284196067921216056,409074,2017-09-29 12:04:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,37.46159743,1.0
15147523699234476906,408787,2017-09-28 17:07:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,32.09751698,1.0
6014692576246088651,408493,2017-09-27 21:25:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,53.43513311,1.0
12611462661974736410,408195,2017-09-27 01:46:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,57.09848561,1.0
6779660015360242646,407897,2017-09-26 05:56:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,845.68367578,1.0
6541939603227857447,407676,2017-09-25 14:23:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,38.2316723,1.0
15156178512748920213,407389,2017-09-24 19:26:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,28.49724913,1.0
2380913733572707467,407107,2017-09-24 00:25:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,58.58568919,1.0
11612306871087035720,406793,2017-09-23 03:13:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,46.17768983,1.0
626594641220229511,406480,2017-09-22 05:41:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,14.86329523,1.0
16303933249843830917,406184,2017-09-21 10:20:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,21.20504367,1.0
13404969690796903483,405893,2017-09-20 15:02:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,38.48589104,1.0
13633106502433898672,405590,2017-09-19 18:27:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,27.64098775,1.0
10713683374638294792,405271,2017-09-18 20:39:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,881.21967876,1.0
6522428315155432967,405192,2017-09-18 15:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,30.94011246,1.0
12331067620380226505,404907,2017-09-17 20:27:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,15.86758903,1.0
6429934105759515378,404613,2017-09-17 00:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,11.34442009,1.0
11418917932386586485,404307,2017-09-16 04:22:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,39.15921061,1.0
3441160445916109148,403950,2017-09-15 04:41:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,107.18249526,1.0
361106460593696230,403540,2017-09-14 00:54:03,Reward Recipient Assignment,S-TWK2-UYHW-VWR2-4G573,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
18112017450591699654,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,6.29334414,1.0
18362034405866968838,403528,2017-09-14 00:06:16,Reward Recipient Assignment,S-TWK2-UYHW-VWR2-4G573,S-TWK2-UYHW-VWR2-4G573,0.0,1.0
56736912190626238,402876,2017-09-12 04:40:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,10.48223244,1.0
11821235662379110861,402576,2017-09-11 08:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,6.30167847,1.0
10378817646609729013,402252,2017-09-10 10:13:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,16.75017292,1.0
11808970699622110353,401963,2017-09-09 14:43:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,6.89049498,1.0
7227779958344438536,401660,2017-09-08 18:35:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,14.88779376,1.0
15956653207375344055,401375,2017-09-07 23:48:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,13.79383454,1.0
16176496308499230583,401078,2017-09-07 03:12:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,30.21499701,1.0
7122531434988631113,400792,2017-09-06 08:32:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,66.76756921,1.0
8856382826310529777,400504,2017-09-05 12:55:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,39.73240301,1.0
3227256232628485785,400221,2017-09-04 17:59:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,43.42795689,1.0
6162112713068869650,399931,2017-09-03 22:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,520.32945194,1.0
1144691460420969086,399834,2017-09-03 16:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,8.2170292,1.0
10147595469055739440,399548,2017-09-02 20:31:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,7.59186142,1.0
376143280773933475,399256,2017-09-02 01:19:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,29.73068608,1.0
12308887049972247805,398957,2017-09-01 05:21:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,58.64924497,1.0
18426460523841309838,398670,2017-08-31 09:55:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,608.17582458,1.0
9617439450558215365,398567,2017-08-31 02:48:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,16.48895962,1.0
16472437618240551950,398284,2017-08-30 07:57:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,28.51770867,1.0
2670730166094128616,397986,2017-08-29 11:58:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TWK2-UYHW-VWR2-4G573,57.16013075,1.0
