ID,Height,timestamp,Type,From,To,Amount,Fee
6203793294086943707,272469,2016-09-11 22:56:36,Ordinary Payment,S-TP6J-DJCA-VAD9-6HP7J,S-SSSU-EGR5-5XZ9-AY68F,1.0,1.0
8366993574983984898,269230,2016-09-02 21:20:38,Reward Recipient Assignment,S-TP6J-DJCA-VAD9-6HP7J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13952493355990882236,269188,2016-09-02 18:04:04,Reward Recipient Assignment,S-TP6J-DJCA-VAD9-6HP7J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8784222446233273679,269105,2016-09-02 12:03:34,Reward Recipient Assignment,S-TP6J-DJCA-VAD9-6HP7J,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
18074407421738139803,268990,2016-09-02 04:56:18,Reward Recipient Assignment,S-TP6J-DJCA-VAD9-6HP7J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1323795692696539164,268984,2016-09-02 04:30:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TP6J-DJCA-VAD9-6HP7J,5.0,1.0
6025575836462477378,268982,2016-09-02 04:18:42,Reward Recipient Assignment,S-TP6J-DJCA-VAD9-6HP7J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6637308771664131396,268977,2016-09-02 03:39:19,Reward Recipient Assignment,S-TP6J-DJCA-VAD9-6HP7J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3360531312605197490,268967,2016-09-02 03:13:29,Reward Recipient Assignment,S-TP6J-DJCA-VAD9-6HP7J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15794916609891058075,268956,2016-09-02 02:38:36,Reward Recipient Assignment,S-TP6J-DJCA-VAD9-6HP7J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1025751548570543877,268947,2016-09-02 02:16:30,Reward Recipient Assignment,S-TP6J-DJCA-VAD9-6HP7J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7413841224195415421,268910,2016-09-01 22:58:02,Reward Recipient Assignment,S-TP6J-DJCA-VAD9-6HP7J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15166969410264384668,268847,2016-09-01 18:39:09,Ordinary Payment,S-SSSU-EGR5-5XZ9-AY68F,S-TP6J-DJCA-VAD9-6HP7J,1.0,1.0
14776101833243827838,268846,2016-09-01 18:32:35,Reward Recipient Assignment,S-TP6J-DJCA-VAD9-6HP7J,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10572158457654568769,268843,2016-09-01 18:19:16,Ordinary Payment,S-TP6J-DJCA-VAD9-6HP7J,S-SSSU-EGR5-5XZ9-AY68F,1.0,1.0
12612778422915335074,268843,2016-09-01 18:19:16,Account Update,S-TP6J-DJCA-VAD9-6HP7J,,0.0,1.0
13052250061868233824,268842,2016-09-01 18:14:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TP6J-DJCA-VAD9-6HP7J,10.0,1.0
