ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LNSG-BXTU-36NY-86P85,1e-08,0.6468
14603428993409385659,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-LNSG-BXTU-36NY-86P85,0.0,1.0
4057564577351823926,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LNSG-BXTU-36NY-86P85,0.0,1.0
18393782566922008855,492815,2018-05-21 18:21:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LNSG-BXTU-36NY-86P85,0.0,1.0
10460513878800120507,475921,2018-04-04 11:45:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.16040224,1.0
14887266914121086613,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.57490429,1.0
5762675488819388961,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.16704892,1.0
12010161030331417137,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.65121867,1.0
14705268076250437988,467446,2018-03-11 18:22:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.76582456,1.0
528119704201465453,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.15720089,1.0
11047126543733368342,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,59.15497485,1.0
3688480307429351409,464071,2018-03-02 07:38:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.16139226,1.0
12149845538282088721,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.14934397,1.0
5620247656700756326,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.54225636,1.0
11136630039479965945,462733,2018-02-26 13:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.03159439,1.0
17046521363918934007,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,6.06736759,1.0
18300226174810284674,462020,2018-02-24 13:51:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.55048532,1.0
9055133806609139436,461507,2018-02-23 03:39:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.59426101,1.0
4808750071972683159,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.46023033,1.0
13298320233945836897,460751,2018-02-21 00:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.66781356,1.0
17898872058327915817,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.01489414,1.0
7753906433197321567,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,24.7717787,1.0
1271156030921647969,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,6.63283081,1.0
10719762253166833594,459032,2018-02-16 05:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.2801473,1.0
4866891187902813604,458555,2018-02-14 21:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.09695715,1.0
11580071011162078408,457409,2018-02-11 16:43:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.58056847,1.0
2434701070346334077,457106,2018-02-10 20:25:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.89646121,1.0
14411393919625433538,456947,2018-02-10 09:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,31.50484911,1.0
12027033851216199977,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,9.33086483,1.0
10341896394101626021,456543,2018-02-09 06:04:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.93943807,1.0
680584317698485883,456257,2018-02-08 11:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,24.00190861,1.0
12728807652482083891,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,8.07164689,1.0
14806703083387095393,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.25135506,1.0
2383444562068366007,454556,2018-02-03 17:11:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.55200095,1.0
1745059817571758243,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,13.55220362,1.0
16274735889502368536,454115,2018-02-02 12:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.06896051,1.0
18395077453550776336,453874,2018-02-01 19:31:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.89153605,1.0
12424516337903143931,453484,2018-01-31 17:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.05252773,1.0
5533693377515998100,453294,2018-01-31 04:18:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,27.09805781,1.0
11923510275528278180,452796,2018-01-29 19:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.70905587,1.0
11350441930285236133,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.84650063,1.0
18188654767652671975,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.30987548,1.0
3621265984090723563,452305,2018-01-28 10:20:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,24.14335128,1.0
15388846708053674663,452000,2018-01-27 13:24:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,36.56481937,1.0
17268342680303997048,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,8.64416759,1.0
10232616051908717201,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.42445031,1.0
17946775332309288960,451307,2018-01-25 15:07:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.19442898,1.0
9021556124689208329,451143,2018-01-25 03:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.10546961,1.0
14082437010150080371,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.96440933,1.0
11357759757212133763,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.28488795,1.0
9614076583290857155,450673,2018-01-23 20:30:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.63000977,1.0
12430704766144952345,450325,2018-01-22 20:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,26.61001637,1.0
17089238584969545667,450286,2018-01-22 18:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.64047113,1.0
10451677850300691881,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.8117435,1.0
11527926379325218493,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,25.82629379,1.0
6998657952658434362,449803,2018-01-21 09:50:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,23.33123192,1.0
11963715366825903898,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.03231303,1.0
15102069561792926966,448883,2018-01-18 20:21:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.71452323,1.0
16574221044888393217,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.4427433,1.0
12150644662778695109,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,24.3623904,1.0
8847234962667436288,448381,2018-01-17 10:36:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,29.0049102,1.0
11596574739995307127,448296,2018-01-17 04:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.54639359,1.0
15030642207913429976,448155,2018-01-16 19:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,28.35508956,1.0
6073825947592965856,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.95634691,1.0
18194043462303491590,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,23.72611335,1.0
11854287971363707602,447443,2018-01-14 20:01:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.86384252,1.0
1362451550998848316,447316,2018-01-14 11:32:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,25.34956997,1.0
9328149087431223323,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.84382605,1.0
18018832667629764160,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,8.98373751,1.0
8274219913010003749,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.44648081,1.0
8303290725117874294,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.31645125,1.0
18229062044938144269,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.3212963,1.0
5002350882412482137,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.96825706,1.0
2432627966576237416,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.44197977,1.0
551802692796836771,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,26.06497696,1.0
8028915204378686458,444934,2018-01-07 19:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.58330797,1.0
4058383140704804226,444778,2018-01-07 08:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.9869074,1.0
7154150183864972825,444600,2018-01-06 21:02:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.2962371,1.0
15083156111799784621,444514,2018-01-06 15:14:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.87889569,1.0
17291230563615377985,444244,2018-01-05 21:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,23.72789864,1.0
15601319741487431903,444008,2018-01-05 05:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,23.19726618,1.0
12370168112319578009,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,137.66457121,1.0
10706494896870618454,443497,2018-01-03 18:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,23.2626712,1.0
17837530834753572655,443139,2018-01-02 18:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,23.136511,1.0
10613280386456961071,443104,2018-01-02 16:48:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.47770871,1.0
5405425906827857523,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,26.02438191,1.0
8392523854734421153,442842,2018-01-01 22:59:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,26.09221863,1.0
16208993188294591771,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,23.51283861,1.0
15263713774774629152,442453,2017-12-31 20:46:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,25.42458099,1.0
2075384113986915515,442256,2017-12-31 07:32:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.86598539,1.0
2153217916901608351,442061,2017-12-30 18:22:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.57870337,1.0
13302831494690528503,441409,2017-12-28 22:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.02079553,1.0
8449907901193577472,441206,2017-12-28 08:33:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,32.91270256,1.0
4689867680630252498,441017,2017-12-27 20:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,32.80868922,1.0
3266255003772197287,440800,2017-12-27 05:34:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.29551732,1.0
8066454223490797705,440599,2017-12-26 16:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,26.43110173,1.0
16746209816434664223,440392,2017-12-26 02:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.08426629,1.0
999670974389276434,440255,2017-12-25 17:15:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,23.02188244,1.0
10135891071276205917,439998,2017-12-25 00:02:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.25071001,1.0
8863431466604370252,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,24.84192573,1.0
12218365500497895680,439050,2017-12-22 07:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.2597146,1.0
15719328500273898433,438906,2017-12-21 22:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,23.28139818,1.0
1023861712770645115,438238,2017-12-20 01:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.59683372,1.0
16415474249836171969,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,25.20771151,1.0
1032559047477943205,437741,2017-12-18 16:31:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,24.03155777,1.0
4164115167543224125,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.06810272,1.0
2905691435848188140,437175,2017-12-17 02:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.1886511,1.0
12493599711270309839,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,7.15099666,1.0
2991934370687088058,436716,2017-12-15 19:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,61.95406906,1.0
3420399214525828398,436657,2017-12-15 15:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.5844982,1.0
593022600272515749,436464,2017-12-15 02:59:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.1045503,1.0
5838069480870673905,436005,2017-12-13 20:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.9561608,1.0
2169996669220253954,435795,2017-12-13 05:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.61278198,1.0
13737121369470355272,435671,2017-12-12 21:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.65641333,1.0
430704361900554888,435396,2017-12-12 03:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.94016456,1.0
14293506336482513602,435200,2017-12-11 14:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.72124872,1.0
16990218472835278612,434982,2017-12-10 23:34:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.47953544,1.0
2150651020032880236,434910,2017-12-10 18:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,38.11854247,1.0
6152638527667617362,434826,2017-12-10 12:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.0603115,1.0
8261045638655784496,434614,2017-12-09 22:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,24.0839508,1.0
5697604836873271930,434319,2017-12-09 02:59:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,23.10986938,1.0
12043612792569557619,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,14.71788452,1.0
7603202219768424626,434142,2017-12-08 14:52:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,23.81714989,1.0
6671523631853807059,434089,2017-12-08 11:23:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.6584419,1.0
18060334554998590166,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.30079964,1.0
11333535060985306903,433804,2017-12-07 16:26:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,25.43126211,1.0
2166346537271401776,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,54.75571627,1.0
15393679815204617971,433390,2017-12-06 12:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.4393044,1.0
15705354404386403826,433139,2017-12-05 19:42:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.94533443,1.0
6288358346917651284,432999,2017-12-05 10:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.09798443,1.0
784853614057756983,432814,2017-12-04 22:01:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,25.47921054,1.0
3701664604325905090,432751,2017-12-04 18:09:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.00944433,1.0
16572732679518282239,432450,2017-12-03 21:47:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,26.6955683,1.0
5587631236336076493,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.11839051,1.0
3599055210171634498,432009,2017-12-02 15:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,23.11408242,1.0
13890820481633727072,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,9.44050903,1.0
12257919008789780969,431700,2017-12-01 19:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,23.50957042,1.0
3270973353487497408,431448,2017-12-01 02:17:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,28.46672546,1.0
7733277562913382198,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.50754393,1.0
6082139032450508107,431194,2017-11-30 09:14:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.04318436,1.0
12598244559947075915,431052,2017-11-29 23:45:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.7847781,1.0
7299874983950378948,430720,2017-11-29 01:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.82726919,1.0
12928127811871751153,430559,2017-11-28 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,26.35949913,1.0
5819359950091175337,430477,2017-11-28 09:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.0884693,1.0
14331499410373244733,430164,2017-11-27 11:54:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,24.0337099,1.0
3000910179668788961,429847,2017-11-26 14:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,21.50411006,1.0
3710141170809454181,429600,2017-11-25 22:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,24.36559187,1.0
15426024734031749409,429520,2017-11-25 16:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,81.87940361,1.0
17338924924203922045,429436,2017-11-25 11:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,25.18230013,1.0
5544458735055530966,429375,2017-11-25 07:37:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,27.76093344,1.0
9313793245278172583,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.04516148,1.0
10852249748909173618,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.17993212,1.0
14271584706588772647,428944,2017-11-24 02:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.62742785,1.0
16293330873485658907,428719,2017-11-23 10:53:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,26.8710984,1.0
127981480009105631,428565,2017-11-23 01:04:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.25400182,1.0
1556675238848410502,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.19740565,1.0
7637573616566246312,428232,2017-11-22 02:25:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,26.51320745,1.0
3128624319373801869,428059,2017-11-21 14:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,24.26541509,1.0
18087826614807827064,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,43.39166214,1.0
16560169480619354776,427975,2017-11-21 09:16:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.66401465,1.0
10813782996608416036,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.18650723,1.0
7868762400690954529,427652,2017-11-20 11:21:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,22.83470489,1.0
4848430641901085222,427502,2017-11-20 01:34:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,20.91901661,1.0
8885412694380485939,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LNSG-BXTU-36NY-86P85,16.943294,1.0
