ID,Height,timestamp,Type,From,To,Amount,Fee
12117063892661480322,447985,2018-01-16 08:29:50,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,3229994.0,32.0
3392450815779646159,447820,2018-01-15 21:16:02,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,10.0
3886180204995234794,447819,2018-01-15 21:01:24,Arbitrary Message,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
1405972339229091835,447459,2018-01-14 21:15:59,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,10.0
16024391738834040480,447441,2018-01-14 19:54:38,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,10.0
7499004500257354340,447417,2018-01-14 18:35:18,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,10.0
34603482456905651,447115,2018-01-13 22:04:38,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,800000.0,8.0
6304366179727605551,447023,2018-01-13 15:51:16,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,800000.0,8.0
12063653435210249356,446986,2018-01-13 13:18:15,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-66CL-8RY8-X7CD-5CXVT,170000.0,17.0
9730762410391757577,446720,2018-01-12 19:24:57,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,843815.0,10.0
17327263743096006986,446670,2018-01-12 16:14:37,Ordinary Payment,S-5M3F-REHB-PWRE-6E4HP,S-8AFE-DYWZ-H3YG-HMYLU,9843179.0,10.0
555890921732816895,446373,2018-01-11 20:03:57,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,667000.0,67.0
3813821712195315261,446036,2018-01-10 21:28:56,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,170000.0,17.0
9994210211149513138,446021,2018-01-10 20:37:09,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
14481132714988080613,446021,2018-01-10 20:37:09,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-66CL-8RY8-X7CD-5CXVT,1000.0,1.0
16665943286467091403,372859,2017-06-19 19:43:12,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,2000000.0,200.0
345781928338779523,372707,2017-06-19 09:57:09,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,100.0
3064964570205368837,372694,2017-06-19 08:12:01,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,100.0
1041425419064958054,372528,2017-06-18 21:29:37,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,100.0
5298215754018439124,372402,2017-06-18 12:45:30,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,1000000.0,100.0
10679325651669845711,367835,2017-06-05 18:41:07,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,50.0
17096680417546836229,367802,2017-06-05 16:42:17,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,50.0
4333774115376477681,367786,2017-06-05 15:36:48,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,50.0
12964044200886388254,367758,2017-06-05 13:54:50,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,50.0
4087388244002378578,367687,2017-06-05 08:38:43,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,15.0
4603670442956913651,367360,2017-06-04 11:00:22,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
11856676797709961394,367277,2017-06-04 05:30:02,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-66CL-8RY8-X7CD-5CXVT,200000.0,20.0
6482175043155443843,366716,2017-06-02 15:46:11,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-66CL-8RY8-X7CD-5CXVT,200000.0,20.0
18160440168155113845,366411,2017-06-01 19:15:23,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-66CL-8RY8-X7CD-5CXVT,200000.0,20.0
1010454025950928012,364293,2017-05-26 21:19:55,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-66CL-8RY8-X7CD-5CXVT,150000.0,15.0
11580912025155402722,363898,2017-05-25 18:59:23,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-66CL-8RY8-X7CD-5CXVT,200000.0,20.0
1899882596320332889,363878,2017-05-25 17:19:04,Ordinary Payment,S-5M3F-REHB-PWRE-6E4HP,S-8AFE-DYWZ-H3YG-HMYLU,9950000.0,50.0
359144720162637047,363166,2017-05-23 17:30:06,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-66CL-8RY8-X7CD-5CXVT,48000.0,5.0
5797152055629494625,362775,2017-05-22 15:06:55,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-66CL-8RY8-X7CD-5CXVT,1250.0,1.0
47030517018148162,362733,2017-05-22 12:48:48,Ordinary Payment,S-8AFE-DYWZ-H3YG-HMYLU,S-5M3F-REHB-PWRE-6E4HP,10.0,1.0
10706317451415977328,362730,2017-05-22 12:42:44,Ordinary Payment,S-5M3F-REHB-PWRE-6E4HP,S-8AFE-DYWZ-H3YG-HMYLU,50000.0,5.0
10851910353003536366,362730,2017-05-22 12:42:44,Ordinary Payment,S-5M3F-REHB-PWRE-6E4HP,S-8AFE-DYWZ-H3YG-HMYLU,10.0,1.0
