ID,Height,timestamp,Type,From,To,Amount,Fee
2283040265854824413,876717,2021-04-27 22:31:28,Ordinary Payment,S-SKD3-B6FY-7NTN-CDRNS,S-HK9D-P74Q-XDEJ-D6PGM,57396.16851897,0.0294
12246794232610801470,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-SKD3-B6FY-7NTN-CDRNS,0.0,1.0
18183973122461739828,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SKD3-B6FY-7NTN-CDRNS,0.0,1.0
2119404487447439324,474903,2018-04-01 15:03:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SKD3-B6FY-7NTN-CDRNS,0.0,1.0
1562892383186669360,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SKD3-B6FY-7NTN-CDRNS,0.0006688,1.0
3095853488774520042,453761,2018-02-01 11:55:33,Reward Recipient Assignment,S-SKD3-B6FY-7NTN-CDRNS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12701286630151240249,453558,2018-01-31 22:14:41,Reward Recipient Assignment,S-SKD3-B6FY-7NTN-CDRNS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4141177809707179963,449943,2018-01-21 19:44:07,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-SKD3-B6FY-7NTN-CDRNS,57345.64725017,1.0
17975067878626031279,442362,2017-12-31 14:37:19,Reward Recipient Assignment,S-SKD3-B6FY-7NTN-CDRNS,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10138953191100645858,442344,2017-12-31 13:24:47,Reward Recipient Assignment,S-SKD3-B6FY-7NTN-CDRNS,S-SKD3-B6FY-7NTN-CDRNS,0.0,1.0
2706515345014791256,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SKD3-B6FY-7NTN-CDRNS,45.15,1.0
7257305953800220830,372484,2017-06-18 18:34:24,Ordinary Payment,S-SKD3-B6FY-7NTN-CDRNS,S-QYY6-ATTT-ZVF3-FCM2T,831.0,1.0
18014581853855858288,370372,2017-06-12 20:59:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SKD3-B6FY-7NTN-CDRNS,487.98,1.0
12331953164322888001,367660,2017-06-05 07:04:44,Marketplace Price Change,S-SKD3-B6FY-7NTN-CDRNS,,0.0,1.0
7721694276529784480,367660,2017-06-05 07:04:44,Marketplace Price Change,S-SKD3-B6FY-7NTN-CDRNS,,0.0,1.0
8065067527515892843,367660,2017-06-05 07:04:44,Marketplace Price Change,S-SKD3-B6FY-7NTN-CDRNS,,0.0,1.0
3015197948998393247,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SKD3-B6FY-7NTN-CDRNS,95.0,1.0
10332057032527756437,362884,2017-05-22 23:18:35,Marketplace Listing,S-SKD3-B6FY-7NTN-CDRNS,,0.0,1.0
12388041279923927983,361612,2017-05-19 09:06:19,Marketplace Listing,S-SKD3-B6FY-7NTN-CDRNS,,0.0,1.0
17928489478930674399,361612,2017-05-19 09:06:19,Marketplace Listing,S-SKD3-B6FY-7NTN-CDRNS,,0.0,1.0
3333189142444271356,361073,2017-05-17 21:26:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SKD3-B6FY-7NTN-CDRNS,252.42,1.0
11015130882503099605,359139,2017-05-12 11:14:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKD3-B6FY-7NTN-CDRNS,3.0,1.0
9663547562546904612,356690,2017-05-05 14:35:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKD3-B6FY-7NTN-CDRNS,3.0,1.0
4891934252742945833,350949,2017-04-19 13:16:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SKD3-B6FY-7NTN-CDRNS,2.0,1.0
17365551787543555413,350887,2017-04-19 09:08:17,Reward Recipient Assignment,S-SKD3-B6FY-7NTN-CDRNS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18127864426371125239,350471,2017-04-18 05:15:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SKD3-B6FY-7NTN-CDRNS,3.0,1.0
3709874136030592466,350471,2017-04-18 05:15:43,Account Update,S-SKD3-B6FY-7NTN-CDRNS,,0.0,1.0
14245563467467894424,350221,2017-04-17 12:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKD3-B6FY-7NTN-CDRNS,3.0,1.0
