ID,Height,timestamp,Type,From,To,Amount,Fee
4645775303275474700,477064,2018-04-07 16:16:15,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-6N6D-3QLZ-YV3G-DVZT9,51.0000001,1.0
1628055476631196202,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AA8C-BMZM-8C3R-6QDXC,1e-07,1.0
12377279659999827521,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AA8C-BMZM-8C3R-6QDXC,2.0,1.0001
16543395829568587490,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AA8C-BMZM-8C3R-6QDXC,1.0,1.0
3964923576040695471,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AA8C-BMZM-8C3R-6QDXC,1.0,3.0
11317746701741696840,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AA8C-BMZM-8C3R-6QDXC,2.0,2.0
5192106380044283710,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AA8C-BMZM-8C3R-6QDXC,3.0,3.0
8500700004426371032,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AA8C-BMZM-8C3R-6QDXC,2.0,2.0
1341282820479899419,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AA8C-BMZM-8C3R-6QDXC,2.0,2.0
8600694111635836823,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AA8C-BMZM-8C3R-6QDXC,3.0,1.0
3167237258669164137,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AA8C-BMZM-8C3R-6QDXC,3.0,3.0
60190899831847769,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AA8C-BMZM-8C3R-6QDXC,20.0,1.0
9794312910798023635,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AA8C-BMZM-8C3R-6QDXC,2.0,1.0
9186260146100062859,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AA8C-BMZM-8C3R-6QDXC,5.0,2.0
6528408132833311070,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AA8C-BMZM-8C3R-6QDXC,6.0,5.0
7971401770412570855,332675,2017-02-27 11:02:09,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
10169117792997429827,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AA8C-BMZM-8C3R-6QDXC,5.0,5.0
13021498624228043549,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AA8C-BMZM-8C3R-6QDXC,2.0,2.0
1409639145910565471,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AA8C-BMZM-8C3R-6QDXC,4.0,4.0
6215271290717576134,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AA8C-BMZM-8C3R-6QDXC,2.0,1.0
1733674804049764460,330608,2017-02-21 16:23:16,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6005436594392563161,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AA8C-BMZM-8C3R-6QDXC,10.0,2.0
15020297506506795835,329408,2017-02-18 07:30:28,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
1032681505303927315,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AA8C-BMZM-8C3R-6QDXC,2.0,2.0
17658687891382857964,329311,2017-02-18 01:02:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AA8C-BMZM-8C3R-6QDXC,3.0,2.0
18108720278062251778,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AA8C-BMZM-8C3R-6QDXC,10.0,6.0
3684304845599080049,329231,2017-02-17 19:34:28,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
9402098258779044760,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AA8C-BMZM-8C3R-6QDXC,10.0,6.0
7713412462705438973,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AA8C-BMZM-8C3R-6QDXC,6.0,6.0
10945829926091284350,329050,2017-02-17 07:19:55,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
7522154514025442305,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AA8C-BMZM-8C3R-6QDXC,5.0,1.0
12454625216773395001,328702,2017-02-16 08:10:56,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
2580451993752395982,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AA8C-BMZM-8C3R-6QDXC,5.0,1.0
55919129226673214,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AA8C-BMZM-8C3R-6QDXC,12.0,1.0
9206665805474354962,328499,2017-02-15 18:23:42,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
1316289678731470586,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AA8C-BMZM-8C3R-6QDXC,7.0,3.0
16114444033238996810,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AA8C-BMZM-8C3R-6QDXC,5.0,3.0
12429305242675699443,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AA8C-BMZM-8C3R-6QDXC,10.0,3.0
14456667096975611237,328194,2017-02-14 22:03:52,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
17751367950870113530,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AA8C-BMZM-8C3R-6QDXC,10.0,3.0
4079483449642966229,328136,2017-02-14 18:28:54,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
14295809764481246675,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AA8C-BMZM-8C3R-6QDXC,20.0,1.0
17100844283507573515,327960,2017-02-14 06:37:47,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
5323665980532047500,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AA8C-BMZM-8C3R-6QDXC,10.0,1.0
745076187637074991,327615,2017-02-13 07:18:09,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,14.0,1.0
13274527858423800815,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AA8C-BMZM-8C3R-6QDXC,15.0,1.0
4688006281357761101,327597,2017-02-13 05:53:51,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15594542055438522068,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AA8C-BMZM-8C3R-6QDXC,10.0,1.0
668736753217434920,326314,2017-02-09 16:04:55,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8159503757968703167,326288,2017-02-09 14:14:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AA8C-BMZM-8C3R-6QDXC,3.0,1.0
14390993904358716415,323875,2017-02-02 20:21:42,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,740.67602113,1.0
11871693070784829979,323873,2017-02-02 20:17:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA8C-BMZM-8C3R-6QDXC,741.67602113,1.0
3367726758650576241,323862,2017-02-02 19:07:28,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,5999.0,1.0
7261524285892954573,323859,2017-02-02 18:58:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA8C-BMZM-8C3R-6QDXC,6000.0,1.0
12485687183966386946,323499,2017-02-01 19:26:46,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,200.66197183,1.0
17230943400169859829,323497,2017-02-01 19:09:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA8C-BMZM-8C3R-6QDXC,201.66197183,1.0
4820126921712753534,323470,2017-02-01 17:42:15,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
10967071400563046177,323468,2017-02-01 17:29:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA8C-BMZM-8C3R-6QDXC,1500.0,1.0
13955684555030874651,323423,2017-02-01 13:56:51,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,5038.0,1.0
807425874495020052,323421,2017-02-01 13:51:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA8C-BMZM-8C3R-6QDXC,5039.0,1.0
5891691900631483368,322938,2017-01-31 05:24:09,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,809.52625001,1.0
11424430420372411424,322936,2017-01-31 05:16:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA8C-BMZM-8C3R-6QDXC,810.52625001,1.0
2159404045689503240,322923,2017-01-31 04:26:22,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,10999.0,1.0
12772968367702736962,322920,2017-01-31 04:13:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA8C-BMZM-8C3R-6QDXC,11000.0,1.0
5987343258488059640,322706,2017-01-30 13:59:43,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,1343.21173247,1.0
7378744839715588608,322704,2017-01-30 13:55:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA8C-BMZM-8C3R-6QDXC,1344.21173247,1.0
7720042282265916710,322669,2017-01-30 11:30:16,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,11028.0,1.0
9923018548623130973,322666,2017-01-30 11:17:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA8C-BMZM-8C3R-6QDXC,11029.0,1.0
12743262453005971783,322656,2017-01-30 10:52:52,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,383.0,1.0
7303412125867974296,322654,2017-01-30 10:40:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA8C-BMZM-8C3R-6QDXC,384.0,1.0
6343732810102174455,322599,2017-01-30 06:57:46,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,11999.0,1.0
4083694624193462563,322597,2017-01-30 06:50:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA8C-BMZM-8C3R-6QDXC,12000.0,1.0
2359638050302212962,322400,2017-01-29 17:32:06,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,8807.0,1.0
15275603273395781434,322398,2017-01-29 17:15:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA8C-BMZM-8C3R-6QDXC,8808.0,1.0
7739833043306028627,320980,2017-01-25 17:59:43,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
16111094298073585679,320978,2017-01-25 17:50:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA8C-BMZM-8C3R-6QDXC,999.0,1.0
11695832929650381202,320851,2017-01-25 09:30:59,Ordinary Payment,S-AA8C-BMZM-8C3R-6QDXC,S-RRP8-XJGE-3S35-2UP3N,2168.0,1.0
5824812342718799111,320849,2017-01-25 09:26:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AA8C-BMZM-8C3R-6QDXC,2169.0,1.0
