ID,Height,timestamp,Type,From,To,Amount,Fee
16099229955222358617,474672,2018-03-31 23:46:13,Ordinary Payment,S-KPUQ-LCYE-GLJG-FRBZB,S-HK9D-P74Q-XDEJ-D6PGM,30.0,1.0
3265485661485220984,359671,2017-05-13 23:10:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KPUQ-LCYE-GLJG-FRBZB,18.5,1.0
13796078237889295079,345118,2017-04-03 06:28:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KPUQ-LCYE-GLJG-FRBZB,2.0,1.0001
4961376899782379239,343250,2017-03-29 00:26:08,Ordinary Payment,S-XJP5-49XW-99UG-GG2HS,S-KPUQ-LCYE-GLJG-FRBZB,11.0,1.0
13334796582079538582,343241,2017-03-28 23:44:35,Ordinary Payment,S-KPUQ-LCYE-GLJG-FRBZB,S-7WR3-CLK7-XGFM-633U8,32.0,1.0
16893674658631004738,342889,2017-03-27 23:51:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KPUQ-LCYE-GLJG-FRBZB,5.0,1.0
5793242827165098516,342889,2017-03-27 23:51:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KPUQ-LCYE-GLJG-FRBZB,3.0,1.0
15728899274502193785,342622,2017-03-27 05:39:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KPUQ-LCYE-GLJG-FRBZB,5.0,1.0
16943634862852812621,342621,2017-03-27 05:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KPUQ-LCYE-GLJG-FRBZB,3.0,1.0
761682217815104418,342621,2017-03-27 05:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KPUQ-LCYE-GLJG-FRBZB,3.0,1.0
10330865486066880640,342615,2017-03-27 05:24:18,Reward Recipient Assignment,S-KPUQ-LCYE-GLJG-FRBZB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9248132223825350161,342460,2017-03-26 19:09:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KPUQ-LCYE-GLJG-FRBZB,5.0,1.0
4880149535034291623,342460,2017-03-26 19:09:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KPUQ-LCYE-GLJG-FRBZB,3.0,1.0
140536548341801902,342239,2017-03-26 04:19:28,Account Update,S-KPUQ-LCYE-GLJG-FRBZB,,0.0,1.0
16426830406641585768,342182,2017-03-26 00:21:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-KPUQ-LCYE-GLJG-FRBZB,5.0,1.0
3871391484776271388,342182,2017-03-26 00:21:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KPUQ-LCYE-GLJG-FRBZB,3.0,1.0
