ID,Height,timestamp,Type,From,To,Amount,Fee
2707721121119957860,781015,2020-08-04 20:12:45,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-4Y3L-HTP3-9HX5-2QU9P,1.3091,0.0147
17097383871046452551,738345,2020-04-07 18:53:20,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-N9RF-6ZWW-DQXG-H2TP6,1.0,0.03675
17694539875919015505,737498,2020-04-05 10:19:45,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-SBJS-SMGR-KDWY-5DBJQ,2.0,0.0441
13667686308160368358,737142,2020-04-04 10:08:21,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-35UH-ACNS-SEQ5-AWCLD,30.0,0.02205
6979622745434715431,736846,2020-04-03 14:15:52,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-QND4-P2GQ-5C9H-AEEAL,33.0,0.00735
13499793166679951765,735329,2020-03-30 08:19:59,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-AAT7-C8RK-6Y2N-C7LEJ,2.0,0.0441
16102573835335063930,733560,2020-03-25 09:51:03,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-WX8E-MNMQ-CT73-E48GT,1.0,0.0147
16232759713193282638,732321,2020-03-21 22:43:35,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-TSKD-X7FU-VA44-5E9WL,6.0,0.03675
3531385183522589505,731720,2020-03-20 06:29:59,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-QND4-P2GQ-5C9H-AEEAL,7.0,0.0441
2523303322253379273,731547,2020-03-19 18:18:08,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-QS4V-M2VD-NNFZ-5Q5NM,5.0,0.0441
3998075301698768979,730646,2020-03-17 06:12:08,Ordinary Payment,S-A2NE-6RBQ-6TSS-3EP4L,S-QND4-P2GQ-5C9H-AEEAL,7.0,0.0294
4099489779680122235,730242,2020-03-16 03:10:44,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-GNJV-L3ZX-MG8A-AEVRY,1.0,0.00735
6571242409288095874,730194,2020-03-15 23:52:45,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-MUAQ-XGNV-NTWS-5HUNE,4.0,0.0441
10105587369142839131,729880,2020-03-15 02:49:05,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-KC7E-9SBD-TCMZ-4WUH3,13.0,0.0588
5101877441719979600,729051,2020-03-12 19:25:05,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-GPAL-ULMA-HZCL-DH6VL,8.0,0.02205
14081252219611264487,728846,2020-03-12 05:42:43,Ordinary Payment,S-MPRC-58E2-EZ7A-BDLMD,S-QND4-P2GQ-5C9H-AEEAL,14.0,0.03675
17651467144900200436,728562,2020-03-11 10:23:37,Ordinary Payment,S-8TQQ-JXM2-C655-D65D6,S-QND4-P2GQ-5C9H-AEEAL,11.0,0.02205
7667880755616355373,728116,2020-03-10 04:20:45,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-P684-E9S9-DH9Q-E9FYB,2.0,0.02205
2781220122764762998,726459,2020-03-05 12:53:00,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-QVLV-JJLG-UVPP-9KE6N,1.0,0.05145
3833585871917173189,726455,2020-03-05 12:47:21,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-QND4-P2GQ-5C9H-AEEAL,4.0,0.05145
6473585108811345319,719788,2020-02-15 20:59:59,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-N68E-VFTN-F4B5-DUZ9J,3.0,0.0441
3578291187875376185,719696,2020-02-15 14:40:11,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-UEE7-F6LL-AK2H-59X6R,8.0,0.0588
3163624669678725109,718971,2020-02-13 14:14:20,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-NH2U-KNU3-7NXG-5FMJH,29.0,0.03675
12117547794106389855,718589,2020-02-12 12:25:30,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-QND4-P2GQ-5C9H-AEEAL,1.0,0.02205
16778427816356339630,717019,2020-02-08 02:59:14,Ordinary Payment,S-JVQS-S4MC-9EBC-B5WY8,S-QND4-P2GQ-5C9H-AEEAL,37.0,0.0294
14767128655994699285,716607,2020-02-06 23:06:50,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-R3FL-U887-HY8P-BULFB,1.0,0.02205
2275010094261123939,715835,2020-02-04 19:30:24,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-EJKL-H277-VVX5-2UK2C,7.0,0.02205
4360870495620409392,715565,2020-02-04 00:58:51,Ordinary Payment,S-QND4-P2GQ-5C9H-AEEAL,S-PFMK-XKP6-YCU6-2YLK5,4.0,0.0441
1635028303469847524,714488,2020-02-01 00:40:51,Ordinary Payment,S-VXUR-K7DX-RRSD-8M73L,S-QND4-P2GQ-5C9H-AEEAL,6.0,0.0441
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QND4-P2GQ-5C9H-AEEAL,10.0,0.03675
