ID,Height,timestamp,Type,From,To,Amount,Fee
1277595706220891647,780191,2020-08-02 13:05:55,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-4Y3L-HTP3-9HX5-2QU9P,3.2091,0.02205
16284007241068295548,742194,2020-04-18 13:15:45,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-BTNV-8XL3-HLF6-DSRHL,2.0,0.05145
11542151930277912072,740931,2020-04-15 00:07:24,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-ZFFS-W584-3DAG-72YFA,1.0,0.0147
12267355359007110925,739504,2020-04-11 00:17:00,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-5CAR-CFS9-V5Q5-3486S,2.0,0.03675
10833232629132041306,739185,2020-04-10 03:23:19,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-XQ73-V7T5-K99Z-2J395,9.0,0.05145
3733182730680351266,737275,2020-04-04 18:58:03,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-BTNV-8XL3-HLF6-DSRHL,9.0,0.05145
15519779712145266431,736848,2020-04-03 14:17:59,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-JVNL-QW83-W32C-GKPQL,3.0,0.0147
16591612848785377165,735017,2020-03-29 10:56:47,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-BTNV-8XL3-HLF6-DSRHL,6.0,0.05145
84435765034702459,731596,2020-03-19 21:55:54,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-M7UA-ZHHP-8Y4E-9QX56,1.0,0.03675
17695173634733102624,731471,2020-03-19 13:24:42,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-BTNV-8XL3-HLF6-DSRHL,1.0,0.0294
3484521568571643100,730372,2020-03-16 11:49:19,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-6KPD-VC99-35QS-5SDDL,2.0,0.05145
1951095557953823757,730095,2020-03-15 17:27:01,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-5RET-4KBA-PZ9R-HACJW,2.0,0.0294
2080117559713810280,729336,2020-03-13 14:26:52,Ordinary Payment,S-AFNN-V6ZD-FE8Y-9GFZ7,S-BTNV-8XL3-HLF6-DSRHL,4.0,0.0588
1374126847253437954,727535,2020-03-08 13:07:25,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-4MFS-5Z6K-WFWA-H2QQ4,1.0,0.02205
17086609232719907969,727176,2020-03-07 13:19:52,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-7RGH-JQZB-6V4N-6DK9L,11.0,0.0441
9212071320501693250,726868,2020-03-06 16:23:17,Ordinary Payment,S-SN4H-GW4E-WL9L-EA48P,S-BTNV-8XL3-HLF6-DSRHL,12.0,0.0294
3498776753424295956,726520,2020-03-05 16:40:24,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-EMJ8-M3LS-VLZ9-67R45,7.0,0.0588
574969723836252063,726374,2020-03-05 07:37:57,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-BTNV-8XL3-HLF6-DSRHL,1.0,0.02205
2957671751684743606,726163,2020-03-04 17:11:07,Ordinary Payment,S-HVQU-AATP-YPP9-FP4H9,S-BTNV-8XL3-HLF6-DSRHL,5.0,0.05145
15584662361148978491,725610,2020-03-03 03:48:57,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-P3MS-SGSD-5GEK-GLULH,4.0,0.00735
12044133370631751410,723580,2020-02-26 11:32:44,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-7BQT-ZXKM-HVPG-BWDPA,8.0,0.0147
7305909861343338831,723160,2020-02-25 07:35:22,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-LFXK-JZ66-UDZQ-CF8XF,31.0,0.05145
5003453159715191251,723055,2020-02-25 00:26:27,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-BTNV-8XL3-HLF6-DSRHL,3.0,0.0441
15247591784977525368,721841,2020-02-21 15:03:18,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-BTNV-8XL3-HLF6-DSRHL,27.0,0.0294
17085629604156547670,720352,2020-02-17 10:47:32,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-7W4G-TEKM-BXYU-ETPGW,4.0,0.03675
2420672302440235873,719589,2020-02-15 07:20:38,Ordinary Payment,S-2EKD-XZXM-59PW-6DYA2,S-BTNV-8XL3-HLF6-DSRHL,17.0,0.00735
2079537475936325019,718855,2020-02-13 05:52:00,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-2FHP-AEEF-RQ63-HLYW7,1.0,0.0147
2796434779152935886,718571,2020-02-12 11:26:19,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-FQW4-AMLV-3UDU-6VH68,1.0,0.0588
11014758664931805873,718185,2020-02-11 08:57:27,Ordinary Payment,S-N49Y-FCCJ-LAPT-C2GAL,S-BTNV-8XL3-HLF6-DSRHL,3.0,0.03675
4527886823750862392,716115,2020-02-05 13:59:47,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-JDJK-XVYT-XVW9-87G3V,12.0,0.03675
4763828339463697175,715584,2020-02-04 02:30:32,Ordinary Payment,S-PQCY-P6Q5-Q6UJ-9LF9D,S-BTNV-8XL3-HLF6-DSRHL,10.0,0.05145
5180014317152820270,714991,2020-02-02 11:02:17,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-F9LQ-TU56-C9SD-2L4YE,2.0,0.03675
13768781178624791120,714966,2020-02-02 09:04:00,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-BCB4-TX8W-7SHT-7HKKN,4.0,0.0147
4709789487952110328,714620,2020-02-01 09:32:50,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-BTNV-8XL3-HLF6-DSRHL,6.0,0.0441
4082919524535203013,714459,2020-01-31 22:58:02,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-BTNV-8XL3-HLF6-DSRHL,2.0,0.03675
17774415697988724636,712983,2020-01-27 19:46:20,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-G6RX-6D25-NYFF-EUCTS,2.0,0.02205
1357709007902769784,712749,2020-01-27 04:19:21,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-V6P8-JECD-QN4E-BCL3N,6.0,0.0147
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BTNV-8XL3-HLF6-DSRHL,9.9,0.08085
