ID,Height,timestamp,Type,From,To,Amount,Fee
14595971749647976506,711047,2020-01-22 09:47:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M8HE-FDSG-U2C7-8PSNF,0.0,0.03675
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M8HE-FDSG-U2C7-8PSNF,1e-08,0.5439
18382190135140500551,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-M8HE-FDSG-U2C7-8PSNF,110.86585896,1.0
16474104769727840679,397096,2017-08-27 00:05:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-M8HE-FDSG-U2C7-8PSNF,302.27254896,1.0
15363092964847501942,385910,2017-07-26 17:16:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-M8HE-FDSG-U2C7-8PSNF,308.08092288,1.0
4163496931061335339,381277,2017-07-13 08:17:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M8HE-FDSG-U2C7-8PSNF,98.0,1.0
3472654839032255970,380432,2017-07-10 23:30:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-M8HE-FDSG-U2C7-8PSNF,14.27,1.0
9395711473500537770,380104,2017-07-10 01:33:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M8HE-FDSG-U2C7-8PSNF,9.0,1.0
7000664834088415054,378702,2017-07-06 03:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M8HE-FDSG-U2C7-8PSNF,1.44106731,1.0
12004556391106607161,378676,2017-07-06 01:48:13,Alias Assignment,S-M8HE-FDSG-U2C7-8PSNF,,0.0,1.0
14111838189746032700,378666,2017-07-06 01:11:18,Reward Recipient Assignment,S-M8HE-FDSG-U2C7-8PSNF,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
15809629388327973560,378660,2017-07-06 00:50:40,Reward Recipient Assignment,S-M8HE-FDSG-U2C7-8PSNF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12669734014691094533,378657,2017-07-06 00:43:43,Ordinary Payment,S-AQHR-92LZ-66X2-76UJQ,S-M8HE-FDSG-U2C7-8PSNF,10.0,1.0
18033634559193590661,378511,2017-07-05 14:49:54,Reward Recipient Assignment,S-M8HE-FDSG-U2C7-8PSNF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1092275873162270454,378408,2017-07-05 07:40:26,Ordinary Payment,S-AQHR-92LZ-66X2-76UJQ,S-M8HE-FDSG-U2C7-8PSNF,1.0,1.0
1596806516181170393,378407,2017-07-05 07:38:08,Reward Recipient Assignment,S-M8HE-FDSG-U2C7-8PSNF,S-M8HE-FDSG-U2C7-8PSNF,0.0,1.0
5913635640793570439,378324,2017-07-05 01:51:44,Reward Recipient Assignment,S-M8HE-FDSG-U2C7-8PSNF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8016044249812527703,378311,2017-07-05 01:05:14,Account Update,S-M8HE-FDSG-U2C7-8PSNF,,0.0,1.0
705488587228949723,378310,2017-07-05 00:56:46,Ordinary Payment,S-M8HE-FDSG-U2C7-8PSNF,S-AQHR-92LZ-66X2-76UJQ,1.0,1.0
18118110883296784501,378298,2017-07-05 00:17:08,Ordinary Payment,S-AQHR-92LZ-66X2-76UJQ,S-M8HE-FDSG-U2C7-8PSNF,5.0,1.0
