ID,Height,timestamp,Type,From,To,Amount,Fee
13267955182465344603,367954,2017-06-06 02:28:27,Ordinary Payment,S-UMSH-FQWS-JM3G-HFPHN,S-5DGR-DLTM-BEU9-B73BH,165.0,1.0
12218501126117159189,367953,2017-06-06 02:27:45,Token Transfer,S-UMSH-FQWS-JM3G-HFPHN,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
12720894720001366228,367952,2017-06-06 02:27:16,Token Transfer,S-UMSH-FQWS-JM3G-HFPHN,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
18147062029053333551,367952,2017-06-06 02:27:16,Token Transfer,S-UMSH-FQWS-JM3G-HFPHN,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
5412586638561024833,367952,2017-06-06 02:27:16,Token Transfer,S-UMSH-FQWS-JM3G-HFPHN,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
8132542130936020464,367952,2017-06-06 02:27:16,Token Transfer,S-UMSH-FQWS-JM3G-HFPHN,S-5DGR-DLTM-BEU9-B73BH,0.0,1.0
13699554290455915001,367951,2017-06-06 02:23:56,Ask Order Cancellation,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
17199277891787731261,367951,2017-06-06 02:23:56,Ask Order Cancellation,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
305490227614415566,367951,2017-06-06 02:23:56,Ask Order Cancellation,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
4556203146814002166,367951,2017-06-06 02:23:56,Ask Order Cancellation,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
13505276684037577696,367950,2017-06-06 02:21:18,Ask Order Cancellation,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
6786438891026780476,367950,2017-06-06 02:21:18,Ask Order Cancellation,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
7463094538359817649,367950,2017-06-06 02:21:18,Ask Order Cancellation,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
14593661922792557572,367949,2017-06-06 02:21:04,Bid Order Cancellation,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
17045265664143374784,367949,2017-06-06 02:21:04,Bid Order Cancellation,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
17780654487572352640,367949,2017-06-06 02:21:04,Bid Order Cancellation,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
11615924228549178805,367947,2017-06-06 02:18:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMSH-FQWS-JM3G-HFPHN,10.0,1.0
11932954656892834844,367947,2017-06-06 02:18:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMSH-FQWS-JM3G-HFPHN,10.0,1.0
7283398370866679486,367947,2017-06-06 02:18:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMSH-FQWS-JM3G-HFPHN,10.0,1.0
11525958196463813769,367935,2017-06-06 01:23:19,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
3121921467197133508,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UMSH-FQWS-JM3G-HFPHN,102.45836217,1.0
13425589074345977961,367411,2017-06-04 14:25:39,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
17323962072214417715,366741,2017-06-02 17:09:18,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
18273113261152418233,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UMSH-FQWS-JM3G-HFPHN,71.292,1.0
6483504183292650252,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMSH-FQWS-JM3G-HFPHN,8.40290304,1.0
17834072774703302751,366151,2017-06-01 01:55:56,Ask Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
8163003158160429474,366145,2017-06-01 01:28:24,Ask Order Cancellation,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
12867042638164523892,365699,2017-05-30 19:50:45,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
6710025031520093311,365699,2017-05-30 19:50:45,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
2136721088055565407,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMSH-FQWS-JM3G-HFPHN,975.96651197,1.0
14124891589976449648,365317,2017-05-29 17:23:47,Ask Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
13249993542318490785,365267,2017-05-29 14:44:54,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
13484360186930627039,365265,2017-05-29 14:34:00,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
15952102085853256591,365264,2017-05-29 14:25:56,Ask Order Cancellation,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
4692487216178662286,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UMSH-FQWS-JM3G-HFPHN,143.27569762,1.0
8584333270847666830,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UMSH-FQWS-JM3G-HFPHN,106.23314329,1.0
11270575293474868052,365144,2017-05-29 06:11:59,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
5188681971997425488,365120,2017-05-29 04:44:48,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
15297654445281004190,364832,2017-05-28 09:04:37,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
5699687900480379672,364830,2017-05-28 08:58:29,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
142274899236041506,364829,2017-05-28 08:55:25,Bid Order Cancellation,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
7843056839193061636,364552,2017-05-27 15:00:25,Ask Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
4102876961051444784,364547,2017-05-27 14:42:40,Ask Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
1453375431059634276,364545,2017-05-27 14:25:21,Ask Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
4035190327673271306,364545,2017-05-27 14:25:21,Ask Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
8718460939869750464,364432,2017-05-27 06:19:55,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
4686468062061933202,364431,2017-05-27 06:16:49,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
16761597419541656459,364430,2017-05-27 06:12:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMSH-FQWS-JM3G-HFPHN,1593.04183172,1.0
11441077383199192146,364007,2017-05-26 01:56:55,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
2199189905375040037,364007,2017-05-26 01:56:55,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
7882099117267710132,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UMSH-FQWS-JM3G-HFPHN,24.21333333,1.0
14564829943097763046,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-UMSH-FQWS-JM3G-HFPHN,30.036962,1.0
8071404038543351557,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UMSH-FQWS-JM3G-HFPHN,9.96707892,1.0
15403930805127585012,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-UMSH-FQWS-JM3G-HFPHN,0.42186328,1.0
15290994170618580279,362963,2017-05-23 03:47:08,Ask Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
3919881183705334503,362956,2017-05-23 03:23:42,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
9376300353657240301,362948,2017-05-23 03:00:46,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
12075308204666678589,362944,2017-05-23 02:44:08,Ordinary Payment,S-B42E-W7LY-FCVV-CNLRT,S-UMSH-FQWS-JM3G-HFPHN,330.0,1.0
315152546018494772,362943,2017-05-23 02:41:50,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-UMSH-FQWS-JM3G-HFPHN,0.0,1.0
1681318107972710692,362943,2017-05-23 02:41:50,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-UMSH-FQWS-JM3G-HFPHN,0.0,1.0
2266925923713506646,362943,2017-05-23 02:41:50,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-UMSH-FQWS-JM3G-HFPHN,0.0,1.0
4641816520013503070,362943,2017-05-23 02:41:50,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-UMSH-FQWS-JM3G-HFPHN,0.0,1.0
17485898560736621020,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-UMSH-FQWS-JM3G-HFPHN,902.5298,1.0
5042159819533851461,362795,2017-05-22 16:35:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UMSH-FQWS-JM3G-HFPHN,0.28691792,1.0
13243191017375891996,362640,2017-05-22 05:53:14,Ask Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
15138454360073304172,362640,2017-05-22 05:53:14,Ask Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
7950461693321744504,362636,2017-05-22 05:34:13,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-UMSH-FQWS-JM3G-HFPHN,0.0,1.0
2833219644720878467,362635,2017-05-22 05:29:48,Token Transfer,S-B42E-W7LY-FCVV-CNLRT,S-UMSH-FQWS-JM3G-HFPHN,0.0,1.0
5206722421168006014,362632,2017-05-22 05:23:22,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
7911937516518438102,362632,2017-05-22 05:23:22,Ordinary Payment,S-UMSH-FQWS-JM3G-HFPHN,S-LHU5-HM9B-GWCP-A7PZS,10.0,1.0
10590108430281983188,362631,2017-05-22 05:16:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UMSH-FQWS-JM3G-HFPHN,2013.0445425,1.0
8100456197309503147,362630,2017-05-22 05:13:11,Ask Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
16461754644046399243,362621,2017-05-22 04:46:17,Ordinary Payment,S-C9QM-K9J8-GCKF-7DQ26,S-UMSH-FQWS-JM3G-HFPHN,40.0,1.0
2178720719753608519,362612,2017-05-22 04:17:52,Token Transfer,S-C9QM-K9J8-GCKF-7DQ26,S-UMSH-FQWS-JM3G-HFPHN,0.0,1.0
15178742270378492544,362611,2017-05-22 04:16:38,Token Transfer,S-C9QM-K9J8-GCKF-7DQ26,S-UMSH-FQWS-JM3G-HFPHN,0.0,1.0
12976153470564022339,362425,2017-05-21 15:41:55,Bid Order Placement,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
14349185837723978226,362410,2017-05-21 14:58:05,Account Update,S-UMSH-FQWS-JM3G-HFPHN,,0.0,1.0
12798887902199226910,362409,2017-05-21 14:46:37,Ordinary Payment,S-C9QM-K9J8-GCKF-7DQ26,S-UMSH-FQWS-JM3G-HFPHN,20.0,1.0
