ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HRFK-8Z46-P6KU-2RVM4,1e-08,0.68355
14172945143176577594,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HRFK-8Z46-P6KU-2RVM4,17.04439576,1.0
15974483271762750389,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HRFK-8Z46-P6KU-2RVM4,48.6791016,1.0
6607076772784459021,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HRFK-8Z46-P6KU-2RVM4,25.05299214,1.0
4025421861400113726,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HRFK-8Z46-P6KU-2RVM4,56.40723205,1.0
10877911930987837017,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HRFK-8Z46-P6KU-2RVM4,47.17197512,1.0
7974011187870771389,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HRFK-8Z46-P6KU-2RVM4,22.8063558,1.0
8887432515261827097,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HRFK-8Z46-P6KU-2RVM4,36.21821566,1.0
8927903971474428186,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HRFK-8Z46-P6KU-2RVM4,31.97246876,1.0
9337879718287701376,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HRFK-8Z46-P6KU-2RVM4,43.62892777,1.0
14462869720817179982,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HRFK-8Z46-P6KU-2RVM4,53.02757902,1.0
18194912793177345480,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HRFK-8Z46-P6KU-2RVM4,39.85865126,1.0
10399374288104122206,477740,2018-04-09 13:53:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HRFK-8Z46-P6KU-2RVM4,40.5336387,1.0
4039816176947468805,477015,2018-04-07 12:57:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HRFK-8Z46-P6KU-2RVM4,54.39902028,1.0
3395577058550647601,476274,2018-04-05 11:10:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HRFK-8Z46-P6KU-2RVM4,34.69334316,1.0
17042891878165450773,475643,2018-04-03 16:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,27.31085844,1.0
8246868578629928119,475536,2018-04-03 09:50:06,Reward Recipient Assignment,S-HRFK-8Z46-P6KU-2RVM4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7292374249317811291,475531,2018-04-03 09:32:33,Reward Recipient Assignment,S-HRFK-8Z46-P6KU-2RVM4,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
13356635969088465132,475250,2018-04-02 14:25:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,12.98331666,1.0
16301492649864852923,474887,2018-04-01 14:13:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,8.52338402,1.0
17543276009575132056,474526,2018-03-31 13:58:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,6.99186637,1.0
8726346289282084777,474099,2018-03-30 08:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,10.19504241,1.0
13972793790437417559,473739,2018-03-29 08:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,22.03472569,1.0
4867609763512321624,473199,2018-03-27 20:09:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,27.22653599,1.0
12634448404952852418,472840,2018-03-26 20:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,73.95746357,1.0
7073156935941431597,472469,2018-03-25 19:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,581.37358205,1.0
15757984102949545769,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,40.47118504,1.0
12429621760216099795,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,32.26396411,1.0
10601106600045719385,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,125.87983354,1.0
6494839535397973789,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,58.29124938,1.0
3421714761700794551,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,39.84784223,1.0
4748052485877422666,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,30.85196131,1.0
18208478426550135985,470020,2018-03-18 23:08:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,29.41554471,1.0
8384217387853365970,469655,2018-03-17 22:12:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,74.1439004,1.0
3890636227897953475,469293,2018-03-16 22:20:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,598.51447605,1.0
12530247235487131873,469190,2018-03-16 15:06:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,460.79037233,1.0
10907415359706639066,468892,2018-03-15 19:29:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,100.57808932,1.0
11427488134800486171,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,65.38621665,1.0
9347767104879238193,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,60.00162316,1.0
12799547548516145919,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,30.78457161,1.0
12070962862934804723,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,79.70860615,1.0
3524803733516472307,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,37.25659872,1.0
12383650222461100825,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,37.37842411,1.0
12799912538444768723,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,103.96150313,1.0
13713330071827765185,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,33.92461031,1.0
6560902576938499722,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,41.51093133,1.0
6648128576184037639,465079,2018-03-05 03:21:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,36.48849265,1.0
14729446675883382921,464721,2018-03-04 02:53:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,49.38830843,1.0
7063549137677693674,464354,2018-03-03 02:21:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,75.1795856,1.0
8803579008511544000,463976,2018-03-02 00:51:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,37.09054335,1.0
3977378932789170814,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HRFK-8Z46-P6KU-2RVM4,0.04595825,1.0
16520143095942444159,463544,2018-02-28 20:10:56,Reward Recipient Assignment,S-HRFK-8Z46-P6KU-2RVM4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1336967526105426493,463504,2018-02-28 17:26:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HRFK-8Z46-P6KU-2RVM4,3.30327335,1.0
14892414136722632602,463134,2018-02-27 16:37:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-HRFK-8Z46-P6KU-2RVM4,1.57243837,1.0
10083889736482809441,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,1.64879508,1.0
16926335624628010540,462760,2018-02-26 15:18:33,Reward Recipient Assignment,S-HRFK-8Z46-P6KU-2RVM4,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
9908318284187945239,462752,2018-02-26 14:48:44,Reward Recipient Assignment,S-HRFK-8Z46-P6KU-2RVM4,S-HRFK-8Z46-P6KU-2RVM4,0.0,1.0
4556964294947611173,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,9.63720513,1.0
17925188228835806376,462251,2018-02-25 05:29:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,9.74968804,1.0
1800652714335288444,461889,2018-02-24 04:56:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,5.42193191,1.0
8346146811136057888,461528,2018-02-23 04:52:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HRFK-8Z46-P6KU-2RVM4,2.76602683,1.0
3043653465840718978,461402,2018-02-22 20:33:21,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-HRFK-8Z46-P6KU-2RVM4,0.0,1.0
2873813839314289847,461358,2018-02-22 17:42:53,Marketplace Purchase,S-HRFK-8Z46-P6KU-2RVM4,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
10672568647743813242,461356,2018-02-22 17:40:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HRFK-8Z46-P6KU-2RVM4,562.90576477,1.0
7664861305707500543,461311,2018-02-22 14:18:07,Reward Recipient Assignment,S-HRFK-8Z46-P6KU-2RVM4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8270259248192444297,461302,2018-02-22 13:53:18,Reward Recipient Assignment,S-HRFK-8Z46-P6KU-2RVM4,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2158605015528925839,461293,2018-02-22 13:10:25,Reward Recipient Assignment,S-HRFK-8Z46-P6KU-2RVM4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11851897522424731720,461170,2018-02-22 04:58:59,Reward Recipient Assignment,S-HRFK-8Z46-P6KU-2RVM4,S-HRFK-8Z46-P6KU-2RVM4,0.0,1.0
5824610637886567652,461156,2018-02-22 04:13:39,Reward Recipient Assignment,S-HRFK-8Z46-P6KU-2RVM4,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11389609053147643757,461153,2018-02-22 03:57:36,Account Update,S-HRFK-8Z46-P6KU-2RVM4,,0.0,1.0
10722822514973685712,461152,2018-02-22 03:54:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HRFK-8Z46-P6KU-2RVM4,150.59574469,1.0
14849061869280820278,461152,2018-02-22 03:54:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HRFK-8Z46-P6KU-2RVM4,1.0,1.0
