ID,Height,timestamp,Type,From,To,Amount,Fee
10889044612526541433,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GAN3-UUKY-SWGR-6YXGD,2.19e-06,0.0735
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GAN3-UUKY-SWGR-6YXGD,1e-08,0.41895
18312057824405705521,409937,2017-10-01 22:33:16,Reward Recipient Assignment,S-GAN3-UUKY-SWGR-6YXGD,S-GAN3-UUKY-SWGR-6YXGD,0.0,1.0
15505925885613731801,409869,2017-10-01 17:35:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GAN3-UUKY-SWGR-6YXGD,94.21590909,1.0
6523622723457492988,383793,2017-07-20 12:23:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GAN3-UUKY-SWGR-6YXGD,0.0,1.0
18416223045036880469,378888,2017-07-06 15:43:06,Reward Recipient Assignment,S-GAN3-UUKY-SWGR-6YXGD,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10674486330002515625,375775,2017-06-27 22:58:12,Ordinary Payment,S-GAN3-UUKY-SWGR-6YXGD,S-YSUQ-CXLU-WVFA-EA3L8,50000.0,5.0
11287384457492277780,375775,2017-06-27 22:58:12,Ordinary Payment,S-GAN3-UUKY-SWGR-6YXGD,S-YSUQ-CXLU-WVFA-EA3L8,60992.0,6.0
16194485592107366432,375775,2017-06-27 22:58:12,Ordinary Payment,S-GAN3-UUKY-SWGR-6YXGD,S-YSUQ-CXLU-WVFA-EA3L8,50000.0,5.0
65001318506464271,375775,2017-06-27 22:58:12,Ordinary Payment,S-GAN3-UUKY-SWGR-6YXGD,S-YSUQ-CXLU-WVFA-EA3L8,50000.0,5.0
8375561137563285366,375775,2017-06-27 22:58:12,Ordinary Payment,S-GAN3-UUKY-SWGR-6YXGD,S-YSUQ-CXLU-WVFA-EA3L8,50000.0,5.0
7309026504854401319,375735,2017-06-27 20:38:45,Ordinary Payment,S-GAN3-UUKY-SWGR-6YXGD,S-YSUQ-CXLU-WVFA-EA3L8,100000.0,20.0
9791507411292612568,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GAN3-UUKY-SWGR-6YXGD,0.0,1.0
1208051800718198037,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GAN3-UUKY-SWGR-6YXGD,0.00166904,1.0
2619586060350977383,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAN3-UUKY-SWGR-6YXGD,2.0,1.0001
627355088779596712,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GAN3-UUKY-SWGR-6YXGD,1.0,1.0
10276243619341288737,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GAN3-UUKY-SWGR-6YXGD,1.0,3.0
531537261672331206,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GAN3-UUKY-SWGR-6YXGD,2.0,2.0
12869249041050896259,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GAN3-UUKY-SWGR-6YXGD,3.0,3.0
15595910730504173528,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GAN3-UUKY-SWGR-6YXGD,2.0,2.0
14289234877956152359,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GAN3-UUKY-SWGR-6YXGD,3.0,1.0
8086260364452669210,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GAN3-UUKY-SWGR-6YXGD,3.0,3.0
1174688067980727515,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GAN3-UUKY-SWGR-6YXGD,20.0,1.0
18356797469810680255,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GAN3-UUKY-SWGR-6YXGD,2.0,1.0
18372978408502336578,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GAN3-UUKY-SWGR-6YXGD,5.0,2.0
9792197575750463176,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GAN3-UUKY-SWGR-6YXGD,6.0,5.0
4596900463304916696,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GAN3-UUKY-SWGR-6YXGD,5.0,5.0
2308477169795142902,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GAN3-UUKY-SWGR-6YXGD,2.0,2.0
4210677955132110659,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GAN3-UUKY-SWGR-6YXGD,4.0,4.0
16664151872348746160,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GAN3-UUKY-SWGR-6YXGD,2.0,1.0
4919288688148819364,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAN3-UUKY-SWGR-6YXGD,10.0,2.0
13836518469245922878,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAN3-UUKY-SWGR-6YXGD,2.0,2.0
9480769523127451783,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAN3-UUKY-SWGR-6YXGD,3.0,2.0
11718305653062785139,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAN3-UUKY-SWGR-6YXGD,10.0,6.0
7919056470739634490,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAN3-UUKY-SWGR-6YXGD,10.0,6.0
6216605728560483769,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAN3-UUKY-SWGR-6YXGD,6.0,6.0
2999007581827886572,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAN3-UUKY-SWGR-6YXGD,5.0,1.0
10399769842968041347,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAN3-UUKY-SWGR-6YXGD,5.0,1.0
11134715346247258149,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAN3-UUKY-SWGR-6YXGD,12.0,1.0
2853746963263432856,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAN3-UUKY-SWGR-6YXGD,7.0,3.0
891594904524513272,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAN3-UUKY-SWGR-6YXGD,10.0,3.0
1304185769584931070,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAN3-UUKY-SWGR-6YXGD,10.0,3.0
15631377197791477653,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAN3-UUKY-SWGR-6YXGD,20.0,1.0
526175261079181850,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAN3-UUKY-SWGR-6YXGD,10.0,1.0
8544733726636992105,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAN3-UUKY-SWGR-6YXGD,15.0,1.0
18117459278608189382,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GAN3-UUKY-SWGR-6YXGD,10.0,1.0
18240799468652923235,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GAN3-UUKY-SWGR-6YXGD,0.00633424,1.0
4229426408794381962,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-GAN3-UUKY-SWGR-6YXGD,0.002384,1.0
17479650235966534685,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-GAN3-UUKY-SWGR-6YXGD,0.0,1.0
8034664174869324436,169867,2015-11-29 14:20:04,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-GAN3-UUKY-SWGR-6YXGD,0.0,1.0
806852457009252632,162899,2015-11-10 01:54:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,253.20416,1.0
216294065164345687,162848,2015-11-09 22:34:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,257.74352,1.0
8203634915051938193,162814,2015-11-09 20:22:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,280.44032,1.0
14366066459432850989,162763,2015-11-09 17:02:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,276.02444,1.0
15800055996254203472,153583,2015-10-15 01:36:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,285.7088,1.0
8185254230808634878,153541,2015-10-14 22:55:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,264.20564,1.0
10335526854920707564,153485,2015-10-14 18:35:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,264.20564,1.0
2347755382864141792,153434,2015-10-14 15:18:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,249.8702,1.0
15291246722678133969,153349,2015-10-14 09:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,259.42716,1.0
9061147025361418747,153264,2015-10-14 04:01:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,278.54108,1.0
10796520609421285916,153226,2015-10-14 01:39:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,261.8164,1.0
14949525632134168367,153201,2015-10-13 23:58:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,285.7088,1.0
16080142050497321469,153149,2015-10-13 20:14:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,278.54108,1.0
945270228716309872,153093,2015-10-13 16:24:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,266.59488,1.0
8076271569344613038,153037,2015-10-13 12:37:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,254.64868,1.0
8472592759355824902,153003,2015-10-13 10:26:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,271.37336,1.0
14151895115790389649,152965,2015-10-13 07:41:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,257.03792,1.0
16540049505690284275,152930,2015-10-13 05:24:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,319.15816,1.0
4811978135661197404,152908,2015-10-13 03:44:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,283.31956,1.0
18443464552220900437,152811,2015-10-12 21:21:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,304.82272,1.0
11794362143510768621,152760,2015-10-12 17:34:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,285.7088,1.0
18102926363237046132,152720,2015-10-12 15:30:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,249.8702,1.0
17271109747459917983,152684,2015-10-12 12:51:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,261.8164,1.0
17109783468692380539,152626,2015-10-12 08:57:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,266.59488,1.0
8457709272652660687,152588,2015-10-12 06:20:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,254.64868,1.0
10591416432764651393,152556,2015-10-12 04:25:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,264.20564,1.0
9444055433720914579,152538,2015-10-12 02:57:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,300.04424,1.0
12372278724553428176,152480,2015-10-11 23:06:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,278.54108,1.0
10462808294665087839,152441,2015-10-11 20:36:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,259.42716,1.0
7042848608546189392,152368,2015-10-11 15:33:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,292.87652,1.0
6239813012247727996,152323,2015-10-11 12:52:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,259.42716,1.0
2971715313976308062,152292,2015-10-11 10:53:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,268.98412,1.0
12463400095320411880,152262,2015-10-11 08:48:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,304.82272,1.0
4504336012840282029,152200,2015-10-11 04:34:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,295.26576,1.0
18411045823236498759,152150,2015-10-11 01:20:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,264.20564,1.0
13028589579380587280,152135,2015-10-11 00:23:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,249.8702,1.0
17822191052148216311,152080,2015-10-10 20:21:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,285.7088,1.0
16641018969904091208,152063,2015-10-10 18:56:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,302.43348,1.0
5427810962523911606,152021,2015-10-10 16:08:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,290.48728,1.0
16646317680651409542,151984,2015-10-10 13:45:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,290.48728,1.0
6934510640764236928,151950,2015-10-10 11:39:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,252.25944,1.0
11457947432479542396,151911,2015-10-10 08:58:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,261.8164,1.0
1558526399545871271,151894,2015-10-10 07:33:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,249.8702,1.0
4610034519916988199,151853,2015-10-10 05:02:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,304.82272,1.0
16014864035932675089,151837,2015-10-10 04:02:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,259.42716,1.0
11241245668773542322,151792,2015-10-10 01:23:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,292.87652,1.0
7504677439922138951,151753,2015-10-09 22:31:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,259.42716,1.0
14268177418740372305,151729,2015-10-09 21:00:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,249.8702,1.0
12055890328676458156,151703,2015-10-09 19:16:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,252.25944,1.0
4710133638845038331,151676,2015-10-09 17:12:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,268.98412,1.0
18122051241717720366,151634,2015-10-09 14:27:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,252.25944,1.0
1680947159969645943,151575,2015-10-09 10:14:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,257.03792,1.0
136328468573046731,151521,2015-10-09 06:53:35,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GAN3-UUKY-SWGR-6YXGD,8.64,1.0
3393192989334863429,151519,2015-10-09 06:38:18,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GAN3-UUKY-SWGR-6YXGD,31.93,1.0
13208096215018837641,151494,2015-10-09 05:24:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,265.73052,1.0
1917616709193402481,150957,2015-10-07 16:55:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,253.03217,1.0
10956419277546034700,150931,2015-10-07 14:49:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,278.18387,1.0
4887478072520451744,150837,2015-10-07 08:36:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,265.60802,1.0
3506107178733368463,150790,2015-10-07 05:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,280.69904,1.0
15734930664349509175,150694,2015-10-06 22:56:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,275.6687,1.0
9537667306134893737,150631,2015-10-06 18:34:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,288.24455,1.0
7915404030799209377,149762,2015-10-04 08:49:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,263.09285,1.0
7545828410054611658,149759,2015-10-04 08:27:42,Ordinary Payment,S-MU8P-X5MP-8GPB-5UPXZ,S-GAN3-UUKY-SWGR-6YXGD,46.6,1.0
15408457724693813163,149736,2015-10-04 06:57:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,280.69904,1.0
15700024682020396976,149718,2015-10-04 05:36:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,298.30523,1.0
16017191476330657422,149667,2015-10-04 02:25:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,280.69904,1.0
4793061677838072295,149639,2015-10-04 00:36:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,255.54734,1.0
5837223546536420725,149570,2015-10-03 19:33:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,300.8204,1.0
2739589015983315599,149528,2015-10-03 16:50:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,285.72938,1.0
10642717891994305194,149488,2015-10-03 14:17:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,278.18387,1.0
10477562596535436473,149460,2015-10-03 12:08:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,270.63836,1.0
9065678934992864199,149393,2015-10-03 07:55:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,293.27489,1.0
2345551354030535993,149334,2015-10-03 04:36:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,280.69904,1.0
2262412099134519190,149309,2015-10-03 01:34:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,253.03217,1.0
11577234509370136527,149285,2015-10-03 00:30:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,255.54734,1.0
12147804079714301788,149256,2015-10-02 22:29:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,290.75972,1.0
16147868538190089502,149229,2015-10-02 20:40:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,253.03217,1.0
7732587119406069633,149138,2015-10-02 14:21:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,318.42659,1.0
14881542538860569754,149114,2015-10-02 12:48:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,255.54734,1.0
14170364706620112171,149062,2015-10-02 09:33:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,275.6687,1.0
3409707214152847381,149030,2015-10-02 07:02:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,288.24455,1.0
16761874393607479084,148936,2015-10-02 00:58:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,270.63836,1.0
8028177315710383780,148912,2015-10-01 23:36:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,273.15353,1.0
14435184207727467252,148863,2015-10-01 20:01:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,283.21421,1.0
18128578257977695204,148844,2015-10-01 18:47:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,268.12319,1.0
8766130406017564563,148820,2015-10-01 17:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,258.06251,1.0
11505460878111923423,148762,2015-10-01 13:37:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,273.15353,1.0
4255179852218360295,148651,2015-10-01 05:35:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,280.69904,1.0
977142493787535497,148603,2015-10-01 02:40:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,298.30523,1.0
10967184170688274187,148565,2015-09-30 23:35:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,278.18387,1.0
12812354450983670591,148541,2015-09-30 22:29:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,275.6687,1.0
8130483414869134518,148517,2015-09-30 21:05:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,283.21421,1.0
17144985703158936477,148436,2015-09-30 15:15:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,275.6687,1.0
3387554428755451598,148394,2015-09-30 12:23:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,295.79006,1.0
5434423452196598750,148318,2015-09-30 07:33:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,288.24455,1.0
9884863181263208797,148245,2015-09-30 03:00:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,258.06251,1.0
5663654310770394694,148207,2015-09-30 00:07:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,253.03217,1.0
5599612456488951746,148157,2015-09-29 20:41:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,278.18387,1.0
13903141328433596399,148113,2015-09-29 17:43:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,270.63836,1.0
11768918500488950031,148078,2015-09-29 15:34:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,285.72938,1.0
9365910911452098053,148044,2015-09-29 13:12:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,280.69904,1.0
5183904342470227745,148005,2015-09-29 10:19:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,300.8204,1.0
15476261616961344674,147936,2015-09-29 05:42:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,270.63836,1.0
5175251672058730777,147863,2015-09-29 00:56:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,290.75972,1.0
7135965218246211504,147826,2015-09-28 22:10:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,288.24455,1.0
2011643826718496369,147764,2015-09-28 18:24:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,293.27489,1.0
16231167646414009584,147707,2015-09-28 14:25:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,273.15353,1.0
5030558276829715086,147664,2015-09-28 11:15:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-GAN3-UUKY-SWGR-6YXGD,253.03217,1.0
