ID,Height,timestamp,Type,From,To,Amount,Fee
13733122705076495920,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P88K-V7R7-PCQM-A76EW,2.0,1.0001
15181312499018771041,333582,2017-03-01 23:39:26,Ordinary Payment,S-P88K-V7R7-PCQM-A76EW,S-5PLH-QZWB-9Q5W-D752T,58.0,1.0
9040751127192245308,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P88K-V7R7-PCQM-A76EW,56.46075851,1.0
17650265905781555667,333301,2017-03-01 04:27:21,Ordinary Payment,S-P88K-V7R7-PCQM-A76EW,S-5PLH-QZWB-9Q5W-D752T,110.0,1.0
14654891757158043376,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P88K-V7R7-PCQM-A76EW,109.5059683,1.0
5735035481569138588,332722,2017-02-27 13:50:43,Ordinary Payment,S-P88K-V7R7-PCQM-A76EW,S-5PLH-QZWB-9Q5W-D752T,200.0,5.0
13783602586243963936,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P88K-V7R7-PCQM-A76EW,46.16286526,1.0
5165590568321221894,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P88K-V7R7-PCQM-A76EW,38.51277577,1.0
1483148179569787138,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P88K-V7R7-PCQM-A76EW,90.79598087,1.0
877903298289298553,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-P88K-V7R7-PCQM-A76EW,26.2801618,1.0
469505128151558179,331079,2017-02-22 23:52:46,Account Update,S-P88K-V7R7-PCQM-A76EW,,0.0,1.0
5775902787782138971,330864,2017-02-22 09:28:01,Reward Recipient Assignment,S-P88K-V7R7-PCQM-A76EW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18399145195823819668,330860,2017-02-22 09:20:55,Ordinary Payment,S-5PLH-QZWB-9Q5W-D752T,S-P88K-V7R7-PCQM-A76EW,10.0,1.0
9703829269067799043,330826,2017-02-22 06:59:03,Reward Recipient Assignment,S-P88K-V7R7-PCQM-A76EW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13150822899939976509,330821,2017-02-22 06:37:34,Reward Recipient Assignment,S-P88K-V7R7-PCQM-A76EW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8127996384357413285,330816,2017-02-22 06:21:38,Alias Assignment,S-P88K-V7R7-PCQM-A76EW,,0.0,1.0
2379100885913973952,330796,2017-02-22 05:17:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-P88K-V7R7-PCQM-A76EW,3.0,1.0
