ID,Height,timestamp,Type,From,To,Amount,Fee
17265113017417752235,305604,2016-12-13 18:11:28,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
16884563970321599433,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
16269422491239885951,303130,2016-12-06 19:50:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
13576840158524481261,302337,2016-12-04 14:48:25,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
7439440141726938728,302318,2016-12-04 13:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
11137226429066329220,302317,2016-12-04 13:39:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
1847270661791518427,301969,2016-12-03 13:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
4920851293266491365,301969,2016-12-03 13:59:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
15537085351537454031,301616,2016-12-02 14:31:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
582768992621003971,301616,2016-12-02 14:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
5375362416602236743,301616,2016-12-02 14:31:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWY-RVYH-8SMX-A3QRF,3.0,1.0
17158955629985556842,301246,2016-12-01 14:09:27,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
4446297971997145945,301226,2016-12-01 12:03:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWY-RVYH-8SMX-A3QRF,3.0,1.0
12489018801131254692,300174,2016-11-28 13:35:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWY-RVYH-8SMX-A3QRF,3.0,1.0
3772335170432204991,300174,2016-11-28 13:35:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
14461845635969663194,300173,2016-11-28 13:30:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
9145088608118727376,299849,2016-11-27 15:51:19,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
9443277747338948998,299809,2016-11-27 13:33:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWY-RVYH-8SMX-A3QRF,3.0,1.0
748603079290834947,299809,2016-11-27 13:33:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
9183828666795162406,299809,2016-11-27 13:33:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
5206817436625059616,299566,2016-11-26 20:47:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWY-RVYH-8SMX-A3QRF,3.0,1.0
5376756439408016270,299566,2016-11-26 20:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
9194310141657893479,299566,2016-11-26 20:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
13991778327995801483,299097,2016-11-25 13:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
1295631419206687990,299097,2016-11-25 13:08:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWY-RVYH-8SMX-A3QRF,3.0,1.0
6712241177984996751,299097,2016-11-25 13:08:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
4384263899592216219,298791,2016-11-24 16:39:22,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
10438455454607322396,298755,2016-11-24 14:11:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
4744798107798792446,298755,2016-11-24 14:11:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
8587828697083108350,298755,2016-11-24 14:11:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWY-RVYH-8SMX-A3QRF,3.0,1.0
2788939019781170312,298467,2016-11-23 18:51:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWY-RVYH-8SMX-A3QRF,3.0,1.0
6618524177807174241,298467,2016-11-23 18:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
15112796957328339341,298465,2016-11-23 18:46:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
15604338281704154004,298122,2016-11-22 19:34:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWY-RVYH-8SMX-A3QRF,3.0,1.0
302452601482801612,298122,2016-11-22 19:34:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
6641500785083084952,298122,2016-11-22 19:34:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
10433569569682201466,297684,2016-11-21 14:14:38,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
13444940555549158485,297666,2016-11-21 13:16:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWY-RVYH-8SMX-A3QRF,3.0,1.0
16276636652590153366,297429,2016-11-20 21:20:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWY-RVYH-8SMX-A3QRF,3.0,1.0
16343968952867865122,297429,2016-11-20 21:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
2952779440635096086,297429,2016-11-20 21:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
17635155889337024168,296962,2016-11-19 13:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
1025061158394740849,296962,2016-11-19 13:52:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
2758536404130351512,296962,2016-11-19 13:52:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWY-RVYH-8SMX-A3QRF,3.0,1.0
10035980328869793576,296624,2016-11-18 15:20:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
8378974759441060820,296624,2016-11-18 15:20:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWY-RVYH-8SMX-A3QRF,3.0,1.0
10267304350922077672,296291,2016-11-17 17:10:23,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
10480891889665095140,296254,2016-11-17 14:56:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
1860486176793711626,296209,2016-11-17 11:36:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWY-RVYH-8SMX-A3QRF,3.0,1.0
3981560121811521671,296209,2016-11-17 11:36:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
11439687914327649543,295885,2016-11-16 14:04:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
16258578056381670466,295885,2016-11-16 14:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
1181533182706657678,295531,2016-11-15 13:55:20,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
12281262866193047447,295493,2016-11-15 11:30:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
15369786168773341507,295493,2016-11-15 11:30:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWY-RVYH-8SMX-A3QRF,3.0,1.0
4077517384030766602,295493,2016-11-15 11:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
16687145239710234911,295165,2016-11-14 13:28:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
17905160032527749907,295165,2016-11-14 13:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
15606467022251061251,294841,2016-11-13 15:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
6385264852994903494,294841,2016-11-13 15:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
9960406183685631621,294485,2016-11-12 15:42:29,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
18130287237074215116,294439,2016-11-12 12:47:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
4240409023058599486,294439,2016-11-12 12:47:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
10518349406006840474,294088,2016-11-11 13:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
5738184295446201552,294088,2016-11-11 13:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
10698811442837598995,293721,2016-11-10 12:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
1513520705896521273,293721,2016-11-10 12:27:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
11545563055977446855,293431,2016-11-09 16:47:32,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
6843100856690560412,293366,2016-11-09 12:51:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
14122957721067561682,293365,2016-11-09 12:51:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
14481234695254670611,293074,2016-11-08 17:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
16902209933822885268,293074,2016-11-08 17:08:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
17265770984989076377,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
6677269146347957502,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
5650422887437825350,292305,2016-11-06 13:31:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
14215882709152150587,289886,2016-10-30 19:34:43,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10316439939579071671,289783,2016-10-30 13:40:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
6213149548313805098,289783,2016-10-30 13:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
226933149920302991,289488,2016-10-29 13:20:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
5799568186036296877,289488,2016-10-29 13:20:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
6476970077540770465,289203,2016-10-28 18:28:30,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
9335962081304396254,289182,2016-10-28 17:14:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
7369974937913637976,289182,2016-10-28 17:14:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
859453336492010914,288098,2016-10-25 15:49:19,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
5891861171973306492,288055,2016-10-25 13:14:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
14495542433412780063,287737,2016-10-24 15:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
1078987412570304583,287737,2016-10-24 15:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
4248981161295299900,287414,2016-10-23 18:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
17947346662079221970,286981,2016-10-22 13:16:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
9062338114415236615,286981,2016-10-22 13:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
17168511246021988358,286683,2016-10-21 17:11:56,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
9145689544091479548,286650,2016-10-21 14:48:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
4923328334144366399,286041,2016-10-19 22:16:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
12745702513360405607,285596,2016-10-18 16:18:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
14386873264529700709,285596,2016-10-18 16:18:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
7013195440604101730,283820,2016-10-13 17:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
4015968248380159219,283524,2016-10-12 21:21:23,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
7305097117246581227,282072,2016-10-08 19:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
7339902353229481675,282072,2016-10-08 19:45:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
14339005932480804466,281350,2016-10-06 19:17:53,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
16849820185311240183,281304,2016-10-06 16:38:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,10.0,1.0
50037905190764101,281304,2016-10-06 16:38:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
4440080059626455199,280188,2016-10-03 13:45:02,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
16551333475896774692,279845,2016-10-02 14:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
8814974156463641665,279845,2016-10-02 14:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,10.0,1.0
8509775002441028458,279597,2016-10-01 21:56:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
6988051246430490141,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,10.0,1.0
9678543356457941831,277831,2016-09-26 22:58:13,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,37.0,1.0
17274129219413750525,277776,2016-09-26 19:03:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,10.0,1.0
13454791320764556222,277714,2016-09-26 15:12:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWY-RVYH-8SMX-A3QRF,3.0,1.0
822618449462621263,277714,2016-09-26 15:12:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
7960966017035675793,277714,2016-09-26 15:12:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,10.0,1.0
8883929802797765545,277714,2016-09-26 15:12:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,10.0,1.0
144163560300068171,276757,2016-09-23 22:22:19,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15812724781791147148,276639,2016-09-23 15:02:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,10.0,1.0
8182953338987443526,275906,2016-09-21 13:17:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,10.0,1.0
14133925711664362218,275603,2016-09-20 17:11:37,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,59.0,1.0
13665119169933482512,275588,2016-09-20 16:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,10.0,1.0
7936118927235595495,275516,2016-09-20 11:29:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,10.0,1.0
17918366238078184202,275327,2016-09-19 22:36:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,10.0,1.0
1991605626887536165,275327,2016-09-19 22:36:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,10.0,1.0
12614104041742248234,275218,2016-09-19 15:01:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,10.0,1.0
13268502343677250303,275153,2016-09-19 10:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,10.0,1.0
17764004469438800495,274568,2016-09-17 20:10:53,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17348602318161806405,274536,2016-09-17 17:32:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,10.0,1.0
845682124210978724,273478,2016-09-14 18:31:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,10.0,1.0
5460866588654972403,272121,2016-09-10 23:31:49,Ordinary Payment,S-7HWY-RVYH-8SMX-A3QRF,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
17384131370706528043,272084,2016-09-10 21:05:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7HWY-RVYH-8SMX-A3QRF,5.0,1.0
5622557057339293616,272084,2016-09-10 21:05:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7HWY-RVYH-8SMX-A3QRF,10.0,1.0
