ID,Height,timestamp,Type,From,To,Amount,Fee
12738143826679020,633064,2019-06-18 05:39:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FTHZ-S9LU-KGDQ-EWHGV,11282.02859901,1.0
17374720650294309503,454602,2018-02-03 20:25:14,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-FTHZ-S9LU-KGDQ-EWHGV,0.0,1.0
13846614453001076874,407568,2017-09-25 07:05:50,Ask Order Placement,S-FTHZ-S9LU-KGDQ-EWHGV,,0.0,1.0
4294185403231732811,407568,2017-09-25 07:05:50,Ask Order Placement,S-FTHZ-S9LU-KGDQ-EWHGV,,0.0,1.0
5295110273690831331,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FTHZ-S9LU-KGDQ-EWHGV,250.3964,1.0
6342771004481214613,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FTHZ-S9LU-KGDQ-EWHGV,132.22783223,1.0
10075286149797379709,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FTHZ-S9LU-KGDQ-EWHGV,147.47543117,1.0
14665514227348024265,372488,2017-06-18 18:42:36,Bid Order Placement,S-FTHZ-S9LU-KGDQ-EWHGV,,0.0,1.0
12288363162630522403,372486,2017-06-18 18:39:03,Ask Order Placement,S-FTHZ-S9LU-KGDQ-EWHGV,,0.0,1.0
1507496412942600338,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FTHZ-S9LU-KGDQ-EWHGV,118.70751871,1.0
10486986042566469528,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FTHZ-S9LU-KGDQ-EWHGV,97.71309771,1.0
14025455853469773938,365732,2017-05-30 21:41:35,Bid Order Placement,S-FTHZ-S9LU-KGDQ-EWHGV,,0.0,1.0
4442568095538848218,365719,2017-05-30 20:46:38,Bid Order Placement,S-FTHZ-S9LU-KGDQ-EWHGV,,0.0,1.0
17528331958443165430,365714,2017-05-30 20:38:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,1473.0,1.0
495573367061757743,365711,2017-05-30 20:31:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FTHZ-S9LU-KGDQ-EWHGV,15511.0,1.0
2225707291866806410,365708,2017-05-30 20:22:50,Ask Order Placement,S-FTHZ-S9LU-KGDQ-EWHGV,,0.0,1.0
5279926260630282693,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FTHZ-S9LU-KGDQ-EWHGV,64.71926472,1.0
10500777352517089579,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-FTHZ-S9LU-KGDQ-EWHGV,2.0038,1.0
16646365918641747466,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FTHZ-S9LU-KGDQ-EWHGV,60.92,1.0
8111101277539037690,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-FTHZ-S9LU-KGDQ-EWHGV,0.804,1.0
3817231606032673940,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FTHZ-S9LU-KGDQ-EWHGV,33.91603392,1.0
12969206559222989035,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FTHZ-S9LU-KGDQ-EWHGV,0.0,1.0
15288949973717785765,359480,2017-05-13 10:23:07,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-GMTK-NPFQ-JGKP-A8TJT,15005.0,2.0
3376290502536917188,359478,2017-05-13 09:55:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3400.0,1.0
8731601414405085649,359473,2017-05-13 09:25:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2700.0,1.0
11756553673209395310,359470,2017-05-13 09:15:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2100.0,1.0
16626861069430011516,359460,2017-05-13 08:45:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,1700.0,1.0
8234573204360969136,359456,2017-05-13 08:29:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,1500.0,1.0
10902194757982955855,359437,2017-05-13 07:40:29,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,6205.0,1.0
3077766476086178459,358875,2017-05-11 17:16:01,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-GMTK-NPFQ-JGKP-A8TJT,51000.0,5.0
17405414372900515802,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FTHZ-S9LU-KGDQ-EWHGV,122.0,1.0
10264868862675354369,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FTHZ-S9LU-KGDQ-EWHGV,132.0,1.0
12760623434015318300,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FTHZ-S9LU-KGDQ-EWHGV,112.6,1.0
13953991698808240544,350713,2017-04-18 21:12:28,Bid Order Placement,S-FTHZ-S9LU-KGDQ-EWHGV,,0.0,1.0
9439156608238752116,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FTHZ-S9LU-KGDQ-EWHGV,37.6,1.0
14710154427972782115,349785,2017-04-16 07:16:55,Account Update,S-FTHZ-S9LU-KGDQ-EWHGV,,0.0,1.0
2383776919398599097,348052,2017-04-11 10:41:57,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,10000.0,1.0
10972913644349813447,348051,2017-04-11 10:34:46,Bid Order Placement,S-FTHZ-S9LU-KGDQ-EWHGV,,0.0,1.0
8433311666606824834,348050,2017-04-11 10:32:25,Bid Order Placement,S-FTHZ-S9LU-KGDQ-EWHGV,,0.0,1.0
15441317404980809676,346886,2017-04-08 04:43:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5000.0,1.0
1326369026214473596,346884,2017-04-08 04:37:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,8000.0,1.0
2884364504501861976,346880,2017-04-08 04:07:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,7000.0,1.0
17270669945038966487,346876,2017-04-08 03:46:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3000.0,1.0
7048804219190518234,346410,2017-04-06 20:26:13,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,10005.0,1.0
997665931405703436,346408,2017-04-06 20:17:36,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-GMTK-NPFQ-JGKP-A8TJT,63565.0,6.0
2343470459485155715,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FTHZ-S9LU-KGDQ-EWHGV,2.0,1.0001
16792715806139032879,344373,2017-04-01 03:40:49,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,21255.0,2.0
7610671457214185528,343494,2017-03-29 17:06:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2000.0,1.0
16729736556594969950,343488,2017-03-29 16:28:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2000.0,1.0
8432453087340536099,343378,2017-03-29 09:07:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,1500.0,1.0
10843175344601675620,343205,2017-03-28 21:07:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,1500.0,1.0
17208140853059187812,343198,2017-03-28 20:46:35,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,15025.0,2.0
13360218064209838057,342860,2017-03-27 21:42:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2000.0,1.0
2157504701547037155,342854,2017-03-27 21:23:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,1500.0,1.0
1394508270943652462,342842,2017-03-27 20:54:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2500.0,1.0
14440627492915579347,342806,2017-03-27 18:21:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2500.0,1.0
5735404264596152628,342794,2017-03-27 17:36:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2500.0,1.0
1671602165190518650,342669,2017-03-27 09:28:48,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,1500.0,1.0
689056653296367812,342415,2017-03-26 15:57:31,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,15005.0,2.0
889089651917731608,342172,2017-03-25 23:36:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,1550.0,1.0
1630647085813196135,342074,2017-03-25 16:51:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,4250.0,1.0
3914885738678409163,342042,2017-03-25 15:01:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5020.0,1.0
15465810627913366444,342036,2017-03-25 14:25:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2550.0,1.0
14465126041368167199,341885,2017-03-25 04:11:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2550.0,1.0
6156189211594506584,341873,2017-03-25 03:22:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,1550.0,1.0
14895594253231123205,341869,2017-03-25 03:11:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,1550.0,1.0
13646898844983606157,341859,2017-03-25 02:41:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2550.0,1.0
12384307831906519831,341795,2017-03-24 22:27:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,1500.0,1.0
17364655291167068714,341781,2017-03-24 21:38:15,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,35005.0,4.0
5101946517119260027,341413,2017-03-23 20:34:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2000.0,1.0
14864047570918017175,341389,2017-03-23 18:52:30,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,14005.0,1.0
5922537956313329531,341388,2017-03-23 18:48:39,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,1505.0,1.0
6895218604629919731,341232,2017-03-23 08:46:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,1500.0,1.0
3961578551012049612,341226,2017-03-23 08:15:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3500.0,1.0
12247414505330150047,341214,2017-03-23 07:21:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3500.0,1.0
5874856937909385304,341189,2017-03-23 06:17:09,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,20005.0,2.0
12236714957362280047,340428,2017-03-21 02:46:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2500.0,1.0
4661709823258622094,340422,2017-03-21 02:28:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3000.0,1.0
17234239904700955693,340193,2017-03-20 11:05:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3000.0,1.0
13311773854462601311,340005,2017-03-19 22:27:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3000.0,1.0
1300040262596446657,339987,2017-03-19 21:10:14,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,17000.0,2.0
15340986166407174000,339984,2017-03-19 21:01:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,10000.0,1.0
8423950185205534969,339978,2017-03-19 20:40:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3500.0,1.0
3794160547141313383,339972,2017-03-19 20:08:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3200.0,1.0
5614549439164441530,339963,2017-03-19 19:32:42,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,20000.0,2.0
4316897918066414501,339710,2017-03-19 02:31:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,14220.0,1.0
6029926437478780649,339705,2017-03-19 02:16:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5000.0,1.0
11701992425054432904,339701,2017-03-19 01:59:21,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,20000.0,2.0
58074305750973903,339411,2017-03-18 06:36:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2000.0,1.0
14405742788204155761,339390,2017-03-18 05:21:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5550.0,1.0
8475645824647066681,339385,2017-03-18 05:01:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5000.0,1.0
2032927290692133972,339382,2017-03-18 04:42:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5350.0,1.0
15052867017499284435,339374,2017-03-18 04:08:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5000.0,1.0
1697981139956114637,339366,2017-03-18 03:17:50,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,15607.0,2.0
3903183712457018339,338997,2017-03-17 02:57:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2510.0,1.0
1321125755283902512,338994,2017-03-17 02:49:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2500.0,1.0
10154096725571185366,338745,2017-03-16 10:07:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5000.0,1.0
14237617478040346682,338385,2017-03-15 09:55:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5000.0,1.0
7904001962334155225,338384,2017-03-15 09:45:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2000.0,1.0
5610040087550590446,338381,2017-03-15 09:36:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5000.0,1.0
9959738952445893363,338354,2017-03-15 08:04:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,10000.0,1.0
785041926299399087,338353,2017-03-15 07:54:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,6250.0,1.0
404071733640280910,338351,2017-03-15 07:41:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,7550.0,1.0
6733890051785663161,338349,2017-03-15 07:29:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5250.0,1.0
11255238704814201098,338347,2017-03-15 07:18:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5550.0,1.0
9626984585257310031,338342,2017-03-15 07:01:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,4500.0,1.0
5617045486553131879,338340,2017-03-15 06:51:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3500.0,1.0
8770990621150660127,338318,2017-03-15 05:22:36,Ordinary Payment,S-FTHZ-S9LU-KGDQ-EWHGV,S-7U7Q-JCQJ-RMD8-329MQ,29169.0,3.0
8306318244462696278,338309,2017-03-15 04:53:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5335.0,1.0
2731598652599385469,338194,2017-03-14 21:10:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,10200.0,1.0
6536049337771552990,338193,2017-03-14 20:57:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,6000.0,1.0
10889387787535436139,338090,2017-03-14 13:50:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3520.0,1.0
16852783416566980418,338090,2017-03-14 13:50:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,4550.0,1.0
4685108589577300409,338082,2017-03-14 13:05:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5005.0,1.0
8232645578491750811,338073,2017-03-14 12:46:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3003.0,1.0
17315846566435687088,338069,2017-03-14 12:34:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3562.0,1.0
1551896908820230827,338066,2017-03-14 12:22:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,1495.0,1.0
3547911719739059452,337948,2017-03-14 04:36:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2506.0,1.0
43135232710149724,337938,2017-03-14 03:56:20,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3218.0,1.0
11884265629663000380,337866,2017-03-13 22:59:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,1995.0,1.0
11646744472051274965,337862,2017-03-13 22:30:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2520.0,1.0
1943657592726926831,337856,2017-03-13 22:15:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,4506.0,1.0
3017788429096536380,337849,2017-03-13 21:53:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2746.0,1.0
538079178771277935,337845,2017-03-13 21:41:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3650.0,1.0
11387598034619617726,337844,2017-03-13 21:37:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2647.0,1.0
11980606459779445734,337839,2017-03-13 21:10:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3550.0,1.0
4215885424458138660,337835,2017-03-13 21:00:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2495.0,1.0
2764353208924390901,337630,2017-03-13 07:06:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2498.0,1.0
12371816791213840776,337625,2017-03-13 06:44:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,4186.0,1.0
779909924497904355,337621,2017-03-13 06:26:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3373.0,1.0
3002778521070602729,337613,2017-03-13 05:59:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2578.0,1.0
16349569734968183460,337611,2017-03-13 05:47:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,4020.0,1.0
15826220656476493596,337605,2017-03-13 05:24:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5613.0,1.0
15317654381928280780,337603,2017-03-13 05:10:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3711.0,1.0
17636672129366249953,337491,2017-03-12 21:55:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,1594.0,1.0
17856004345620965953,337478,2017-03-12 21:14:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,4522.0,1.0
9358105129716270301,337475,2017-03-12 21:05:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5084.0,1.0
10684645265741971857,337474,2017-03-12 20:43:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2104.0,1.0
2709467629559401776,337470,2017-03-12 20:30:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5223.0,1.0
7737799146410822832,337468,2017-03-12 20:25:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5257.0,1.0
15389303925581456550,337465,2017-03-12 20:06:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5423.0,1.0
7485129777787592086,337450,2017-03-12 18:57:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2265.0,1.0
15219783618212713308,337264,2017-03-12 07:02:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,1217.0,1.0
18273364153834212099,337260,2017-03-12 06:49:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2117.0,1.0
2352700537070145154,337254,2017-03-12 06:09:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2117.0,1.0
12145446957728452488,337251,2017-03-12 05:59:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,4110.0,1.0
8439567231020133684,337249,2017-03-12 05:50:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2528.0,1.0
4313596254524393681,337245,2017-03-12 05:32:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2593.0,1.0
2826503976720960909,337235,2017-03-12 05:10:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3227.0,1.0
5616234517672714928,337187,2017-03-12 01:47:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2506.0,1.0
11833461363378085744,337184,2017-03-12 01:34:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,3172.0,1.0
8467068966501607753,337171,2017-03-12 00:55:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,6218.0,1.0
10035657280556111178,337065,2017-03-11 17:33:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2158.0,1.0
5466137563419327649,337060,2017-03-11 17:19:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,1996.0,1.0
10695156155505994263,336969,2017-03-11 11:10:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2535.0,1.0
8528191690519722010,336961,2017-03-11 10:38:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2145.0,1.0
2131978854443692384,336959,2017-03-11 10:24:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,2585.0,1.0
14357241534270399137,336955,2017-03-11 09:58:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,5336.0,1.0
835819065376291422,336948,2017-03-11 09:41:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-FTHZ-S9LU-KGDQ-EWHGV,12669.0,1.0
