ID,Height,timestamp,Type,From,To,Amount,Fee
1103784698601530775,980178,2022-02-09 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.54659586,0.0441
10279896680799098947,979819,2022-02-08 13:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.55518805,0.0441
2273378540697805957,979458,2022-02-07 13:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.55518806,0.0441
12288570517954832223,979099,2022-02-06 13:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.54659586,0.0441
11116106475062159260,978738,2022-02-05 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.56387625,0.0441
4468697672431043762,978380,2022-02-04 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.56387626,0.0441
603983272972260733,978019,2022-02-03 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.56387626,0.0441
4122005258426526253,977660,2022-02-02 13:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.59053324,0.0441
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.42819643,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.33936125,0.0441
2103764721719108419,972979,2022-01-20 13:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.38577475,0.0441
7490461949000641535,972623,2022-01-19 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.3996325,0.0441
7725475254685340789,972261,2022-01-18 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.37894828,0.0441
17222328051595384707,971902,2022-01-17 13:01:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HYPX-YVZF-H34H-FQZH2,1.39266915,0.0441
2502673316667974492,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HYPX-YVZF-H34H-FQZH2,1.66649793,0.0441
1203721851158616800,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HYPX-YVZF-H34H-FQZH2,1.69427308,0.0441
1256543984122239745,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HYPX-YVZF-H34H-FQZH2,1.77921707,0.0441
3606051350564165912,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HYPX-YVZF-H34H-FQZH2,1.66657025,0.0441
797897319528183917,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HYPX-YVZF-H34H-FQZH2,1.6806416,0.0441
11391690621340914116,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HYPX-YVZF-H34H-FQZH2,1.618849,0.0441
6860755810962187109,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HYPX-YVZF-H34H-FQZH2,1.61966685,0.0441
3145417251979633157,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HYPX-YVZF-H34H-FQZH2,1.61270572,0.0441
12373181822087166785,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HYPX-YVZF-H34H-FQZH2,1.65916855,0.0441
17187292712982857165,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HYPX-YVZF-H34H-FQZH2,1.65994617,0.0441
13691098923983216412,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HYPX-YVZF-H34H-FQZH2,1.64573361,0.0441
2940879363577165265,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HYPX-YVZF-H34H-FQZH2,1.67452129,0.0441
1503858309169963335,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HYPX-YVZF-H34H-FQZH2,1.63912675,0.0441
3760056325063333777,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-HYPX-YVZF-H34H-FQZH2,1.64588988,0.0441
15746861791595554965,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HYPX-YVZF-H34H-FQZH2,0.0,1.0
9529452578315942286,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HYPX-YVZF-H34H-FQZH2,0.0,1.0
10745002411031858559,504277,2018-06-22 20:36:41,Reward Recipient Assignment,S-HYPX-YVZF-H34H-FQZH2,S-HYPX-YVZF-H34H-FQZH2,0.0,1.0
590295417849149557,504225,2018-06-22 17:07:55,Reward Recipient Assignment,S-HYPX-YVZF-H34H-FQZH2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17673914984228193753,504206,2018-06-22 16:06:20,Reward Recipient Assignment,S-HYPX-YVZF-H34H-FQZH2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8476988733566961544,503963,2018-06-21 23:43:26,Reward Recipient Assignment,S-HYPX-YVZF-H34H-FQZH2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3907127291750272705,501483,2018-06-15 00:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,589.77457707,1.0
2267857697278911991,500717,2018-06-12 21:09:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,566.90601373,1.0
11933542590502251661,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,40.553874,1.0
16484680869506106789,500068,2018-06-11 01:16:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,11.98415963,1.0
497398093334724463,499640,2018-06-09 20:25:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,20.2184257,1.0
17574686995665157540,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,26.57569345,1.0
7362273812103702584,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,14.97863534,1.0
11224731505889612439,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,19.56169872,1.0
6166027377304864277,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,27.66463148,1.0
3367203059840125815,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,21.55908146,1.0
16017575264379323998,496037,2018-05-30 18:53:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,620.73435997,1.0
17241956285826065019,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,28.37129665,1.0
5547429994390583154,494810,2018-05-27 08:16:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,56.9211179,1.0
2676033834321329548,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,74.83322576,1.0
4593734882727818520,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HYPX-YVZF-H34H-FQZH2,0.0,1.0
9845824081942086144,493009,2018-05-22 07:17:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,36.21486231,1.0
14434883261970603069,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,20.84650566,1.0
15600759893073882282,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,647.60024089,1.0
12613490988747454407,489844,2018-05-13 10:31:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,594.33924863,1.0
5680248414541359679,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,19.78140771,1.0
2917943137683192074,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,26.19612781,1.0
8632675893545926698,488504,2018-05-09 16:34:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,567.85148626,1.0
7150615513992423947,488447,2018-05-09 12:34:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,597.30724639,1.0
1857764531398691918,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,56.83308741,1.0
18141971291580121256,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,34.82653471,1.0
10732998510991480403,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,29.78565122,1.0
230076701157950786,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,18.69243653,1.0
5462458593540699678,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,4.72863488,1.0
4256306190066421052,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,16.03334998,1.0
18341371175483018926,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,13.31010665,1.0
4894502538226949466,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,69.80379861,1.0
3604684429126842594,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,23.87077273,1.0
5274984358560778614,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,50.02278275,1.0
2802535688547773966,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,45.14511809,1.0
2421685473447491006,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,24.66673629,1.0
450210781049107058,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,36.11239259,1.0
2604189180139405703,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,34.63474394,1.0
3973706247740823522,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,50.39444206,1.0
9357083877161490013,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,19.79810765,1.0
14398549565005760348,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,31.5962587,1.0
2237459957160880072,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,18.44247937,1.0
4185488409559667358,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,22.04726428,1.0
16420710147980406791,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,35.03135232,1.0
16313035500632363931,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,21.30654904,1.0
7253907442728815711,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,8.32905703,1.0
1968214122136489072,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,11.67525481,1.0
2383466983733999140,477414,2018-04-08 15:37:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,641.44177055,1.0
12470609531887359679,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,15.84685359,1.0
10088351368542251470,476644,2018-04-06 12:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,38.22004131,1.0
1214455408654937264,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,17.79332729,1.0
10667439526003480724,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,27.79186951,1.0
8474088313326192765,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,46.21520122,1.0
16806928205891930000,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,44.14786771,1.0
11277013129295155486,473490,2018-03-28 15:59:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,499.36102054,1.0
4465561727935325316,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,25.09327552,1.0
11157743362738447260,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,22.2405603,1.0
2284330898326024262,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,39.38286488,1.0
3210304941944147720,471894,2018-03-24 05:05:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,654.02148752,1.0
6856415344890824527,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,16.3503123,1.0
3817548899033293785,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,55.76070275,1.0
11720727397663536085,470472,2018-03-20 05:13:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,26.46388566,1.0
10230785689165853080,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,29.03799348,1.0
8744305233585563534,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,60.13006634,1.0
11961384190754263895,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,84.0016756,1.0
14449514459756873963,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,16.81123271,1.0
7478667508381854260,467144,2018-03-10 21:55:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,734.13949822,1.0
6513725059364913650,465999,2018-03-07 17:11:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,71.45428652,1.0
9840490114350298836,465591,2018-03-06 13:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,68.42550606,1.0
16847245695737938439,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,32.51450369,1.0
13014075395194413678,464023,2018-03-02 04:42:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,47.82469152,1.0
4760427321191430019,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,64.52543281,1.0
2470891915289273822,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,173.49139176,1.0
2687576181575363579,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,40.35079853,1.0
7556779565109110159,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HYPX-YVZF-H34H-FQZH2,19.90256706,1.0
2596520006003628587,460605,2018-02-20 14:40:43,Reward Recipient Assignment,S-HYPX-YVZF-H34H-FQZH2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18125378567928948663,460425,2018-02-20 02:39:43,Token Transfer,S-HYPX-YVZF-H34H-FQZH2,S-3D7V-8R85-JPE6-DZK6S,0.0,1.0
13360403928186034386,460221,2018-02-19 13:28:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,698.23677409,1.0
8064147348170350552,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,80.92828442,1.0
9542591800871955118,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-HYPX-YVZF-H34H-FQZH2,59.09302326,1.0
4533965631735846361,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,67.78080566,1.0
3885292074460182595,457592,2018-02-12 05:12:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,32.08586468,1.0
2872039928668502739,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,39.97344157,1.0
195908960042938287,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,48.05068181,1.0
15812379341035052012,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,60.77970205,1.0
16378334203642261753,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,95.14217709,1.0
8968421332861276304,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,83.82115792,1.0
9723856331517452549,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,150.34426711,1.0
8919386254036205885,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,40.32671342,1.0
14493096916084077428,450564,2018-01-23 12:50:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,709.89565284,1.0
1956736613206487509,449924,2018-01-21 18:19:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,47.94255684,1.0
1617026352980631427,449131,2018-01-19 13:23:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,43.46457044,1.0
13838389260416633146,448493,2018-01-17 18:00:34,Ordinary Payment,S-HYPX-YVZF-H34H-FQZH2,S-254Y-K7WH-A8AK-HX3TD,1761.0,1.0
12246827193940412821,448379,2018-01-17 10:28:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,739.74758811,1.0
15876030566559805761,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,59.72112341,1.0
13358429688274540113,447958,2018-01-16 06:30:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HYPX-YVZF-H34H-FQZH2,690.0,1.0
7049020734154212444,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,40.93013927,1.0
16647971286519876573,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,59.20844568,1.0
2249397181538410219,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,48.9501166,1.0
1435169279111031929,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,80.29748154,1.0
7381314338327676817,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,43.26238931,1.0
10835647531468496513,443255,2018-01-03 02:35:29,Ordinary Payment,S-HYPX-YVZF-H34H-FQZH2,S-UN49-GDMD-W864-26U49,694.0,1.0
2977359516546907183,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,88.48516887,1.0
12964736067814069338,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-HYPX-YVZF-H34H-FQZH2,563.62925581,1.0
4089546065329033132,441710,2017-12-29 18:30:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,42.75927945,1.0
15688145788063453174,441075,2017-12-28 00:09:37,Bid Order Placement,S-HYPX-YVZF-H34H-FQZH2,,0.0,1.0
11413136835806274294,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,34.45159917,1.0
1016551820730639521,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,49.65998455,1.0
7837014140661441150,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,56.59396584,1.0
2717403253057923020,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,57.00340938,1.0
9250541706144509532,437751,2017-12-18 17:11:15,Bid Order Placement,S-HYPX-YVZF-H34H-FQZH2,,0.0,1.0
6656500457433842745,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,27.23663816,1.0
8802162533911674036,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,24.03343985,1.0
1116458749182149095,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-HYPX-YVZF-H34H-FQZH2,700.92572133,1.0
14252526782141517048,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,39.11775449,1.0
18167523931346591960,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,74.96757609,1.0
16310962887222210001,433113,2017-12-05 18:10:34,Bid Order Placement,S-HYPX-YVZF-H34H-FQZH2,,0.0,1.0
4180746254934569423,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-HYPX-YVZF-H34H-FQZH2,52.76991379,1.0
11824817866350567479,432931,2017-12-05 06:00:15,Bid Order Placement,S-HYPX-YVZF-H34H-FQZH2,,0.0,1.0
