ID,Height,timestamp,Type,From,To,Amount,Fee
13540802423660613485,392018,2017-08-12 19:00:50,Arbitrary Message,S-6VF2-3Q95-7SQC-368EF,S-PFU6-3Y27-6JPB-C6MTT,0.0,1.0
14507841386819019339,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PFU6-3Y27-6JPB-C6MTT,1.1679011,1.0
8247439357791253976,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PFU6-3Y27-6JPB-C6MTT,1.47841492,1.0
10806795237752867642,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PFU6-3Y27-6JPB-C6MTT,2.33272796,1.0
16642044767502152244,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PFU6-3Y27-6JPB-C6MTT,0.75606553,1.0
17995076011072909487,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PFU6-3Y27-6JPB-C6MTT,9.4884042,1.0
3263430011497299899,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-PFU6-3Y27-6JPB-C6MTT,1.26196481,1.0
775431100012168429,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-PFU6-3Y27-6JPB-C6MTT,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13541599717028726820,381781,2017-07-14 17:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFU6-3Y27-6JPB-C6MTT,1.0,1.0
4404765044670898069,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFU6-3Y27-6JPB-C6MTT,0.04154547,1.0
13471214732268384518,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFU6-3Y27-6JPB-C6MTT,0.33252826,1.0
10260665086484620096,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFU6-3Y27-6JPB-C6MTT,0.28039662,1.0
9262293854533289994,378893,2017-07-06 15:55:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFU6-3Y27-6JPB-C6MTT,0.10730385,1.0
9878327750694438060,377458,2017-07-02 16:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFU6-3Y27-6JPB-C6MTT,0.05970681,1.0
8402823789326660358,377058,2017-07-01 13:36:50,Reward Recipient Assignment,S-PFU6-3Y27-6JPB-C6MTT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1752261867872002678,377041,2017-07-01 12:01:12,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-PFU6-3Y27-6JPB-C6MTT,1.0,1.0
10007399391326603153,376460,2017-06-29 21:16:30,Reward Recipient Assignment,S-PFU6-3Y27-6JPB-C6MTT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8551103095703192552,375609,2017-06-27 11:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFU6-3Y27-6JPB-C6MTT,1.0,1.0
17589507856997871938,375216,2017-06-26 09:46:19,Arbitrary Message,S-PFU6-3Y27-6JPB-C6MTT,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
383479764325259750,375180,2017-06-26 07:13:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFU6-3Y27-6JPB-C6MTT,1.0,1.0
