ID,Height,timestamp,Type,From,To,Amount,Fee
13268436385490235442,750076,2020-05-10 14:15:28,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MTX5-58WA-HPCM-5FQQY,0.0,0.03675
6725768128574649799,750002,2020-05-10 09:13:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.17306385,0.02205
11643882893560114108,749817,2020-05-09 20:42:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.14830085,0.02205
11448059875175804451,749682,2020-05-09 11:56:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.16128145,0.02205
8946852606628160672,749531,2020-05-09 01:52:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.18619344,0.02205
15183200454187209676,749367,2020-05-08 14:48:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.16127041,0.02205
4303230047144453993,749245,2020-05-08 06:39:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.1856691,0.02205
11370706242886042805,749084,2020-05-07 19:49:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.13688832,0.02205
15529394254422990228,748912,2020-05-07 08:30:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.18645865,0.02205
4996975791559710391,748816,2020-05-07 01:54:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.1607457,0.02205
15117408990724460887,748639,2020-05-06 13:58:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.17388027,0.02205
12629266671399240684,748512,2020-05-06 05:24:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.19946533,0.02205
2827503161818277974,748363,2020-05-05 19:10:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.13584474,0.02205
4622858673600508964,748223,2020-05-05 10:20:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.18715578,0.02205
1751633072608065136,748058,2020-05-04 23:12:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.20601876,0.02205
4537897734120824903,747884,2020-05-04 10:50:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.06564265,0.02205
10261363853562237455,747758,2020-05-04 02:40:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.03703427,0.02205
10933553350764510881,747627,2020-05-03 17:47:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.07322518,0.02205
5962470447868431017,747504,2020-05-03 09:59:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.00572778,0.02205
1032552209158236680,747321,2020-05-02 21:28:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,0.99646851,0.02205
2091244670729211021,747145,2020-05-02 09:33:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.03082454,0.02205
14492130448114071582,747014,2020-05-02 00:43:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.16878118,0.02205
11321114933874804919,746855,2020-05-01 14:25:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.13921245,0.02205
338679216256103126,746697,2020-05-01 03:54:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.07911745,0.02205
13248189290302410217,746557,2020-04-30 18:14:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.10830375,0.02205
4799031723912096258,746430,2020-04-30 09:34:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.04902275,0.02205
1198176270957712408,746291,2020-04-30 00:33:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.15585386,0.02205
1369018897439830338,746103,2020-04-29 11:28:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.12085832,0.02205
17291681405479964597,745959,2020-04-29 02:00:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.20706912,0.02205
15208537764222474286,745810,2020-04-28 15:48:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.16361205,0.02205
2887853282605035594,745686,2020-04-28 07:42:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.08702108,0.02205
5628209702883784800,745531,2020-04-27 21:27:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.04662857,0.02205
12234533571959362347,745392,2020-04-27 11:59:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.06510185,0.02205
9115557969877504452,745249,2020-04-27 02:10:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.01568585,0.02205
15012827013369855917,745099,2020-04-26 16:22:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,0.97795,0.02205
17803615588358070671,744952,2020-04-26 06:29:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,0.98712431,0.02205
11259203989706118650,744871,2020-04-26 01:05:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.00581272,0.02205
9445601666912647109,744796,2020-04-25 19:44:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.01116851,0.00735001
15337935686062389951,744642,2020-04-25 09:41:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.04026904,0.00735001
73822319357603866,744479,2020-04-24 22:31:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.0503423,0.00735001
9304494788229749394,744324,2020-04-24 12:31:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.07108136,0.00735001
2803307778174689371,744187,2020-04-24 03:11:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.06061115,0.00735001
17318744114741648295,744055,2020-04-23 18:08:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.06061116,0.00735001
10906425969457290643,743921,2020-04-23 09:16:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.0817589,0.00735001
14944694774444266175,743728,2020-04-22 20:20:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.06061115,0.00735001
12903675659457862895,743657,2020-04-22 15:35:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.02068738,0.00735001
10158812680976375503,743515,2020-04-22 05:59:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.0503423,0.00735001
4844171043674640059,743354,2020-04-21 19:05:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.05034229,0.00735001
18090774118189557403,743220,2020-04-21 10:21:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,5.8021738,0.00735001
8067125406868263995,743047,2020-04-20 22:11:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.03038584,0.00735001
5600420128144574563,742866,2020-04-20 10:32:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.04026904,0.00735001
4250031751561110105,742641,2020-04-19 19:08:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,4.69493113,0.02205
12001061051175004542,742565,2020-04-19 14:06:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,0.99646852,0.02205
11775015871142978824,742418,2020-04-19 04:18:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-MTX5-58WA-HPCM-5FQQY,1.01568585,0.02205
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MTX5-58WA-HPCM-5FQQY,1e-08,1.00695
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTX5-58WA-HPCM-5FQQY,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTX5-58WA-HPCM-5FQQY,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTX5-58WA-HPCM-5FQQY,41.67,0.00735
7667547325904032098,622351,2019-05-19 06:48:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTX5-58WA-HPCM-5FQQY,44.25,0.0147
9730868509400489479,618946,2019-05-09 18:57:33,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTX5-58WA-HPCM-5FQQY,42.74,0.1
14622580420469649884,616799,2019-05-03 18:25:44,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTX5-58WA-HPCM-5FQQY,46.73,0.0294
7135089631096934213,614234,2019-04-26 14:10:34,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTX5-58WA-HPCM-5FQQY,50.0,0.00735
16102347849798588205,612544,2019-04-21 20:44:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTX5-58WA-HPCM-5FQQY,50.50505051,0.00735
12221998565055154155,609672,2019-04-13 19:48:43,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTX5-58WA-HPCM-5FQQY,45.45,0.00735
9791677772117405278,604816,2019-03-31 06:12:18,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTX5-58WA-HPCM-5FQQY,23.8095,0.00735
5374104613642814665,602169,2019-03-23 20:06:25,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTX5-58WA-HPCM-5FQQY,23.52941,0.00735
11692003314071146951,599276,2019-03-15 17:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTX5-58WA-HPCM-5FQQY,91.0,0.00735
17339105013860977076,594630,2019-03-02 17:07:40,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTX5-58WA-HPCM-5FQQY,25.0,0.00735
15367007647271780704,592040,2019-02-23 11:44:24,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTX5-58WA-HPCM-5FQQY,25.0,0.00735
9822738915443443832,587147,2019-02-09 18:52:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTX5-58WA-HPCM-5FQQY,60.6060606,0.00735
5394651858504933136,576123,2019-01-09 21:23:08,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTX5-58WA-HPCM-5FQQY,34.48275862,0.00735
9120636001373625495,573237,2019-01-01 20:12:38,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-MTX5-58WA-HPCM-5FQQY,28.30188679,0.00735
6313820720619836124,535543,2018-09-18 08:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.51238425,0.1
7062921087808336773,534754,2018-09-16 03:26:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.37699214,0.1
10153215513981601391,534079,2018-09-14 05:56:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,101.36185305,0.1
7456498027974025778,533274,2018-09-12 00:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,454.76702767,0.1
6870564474656493297,532809,2018-09-10 16:55:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.27279541,0.1
15819831221012882975,532087,2018-09-08 15:58:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.4633364,0.1
9293392714001816122,531221,2018-09-06 06:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,101.04001174,0.1
15946529329179632868,530358,2018-09-03 20:01:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,101.19749661,0.1
2356429687837978334,529545,2018-09-01 13:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.08706826,0.1
10493184062156794276,528692,2018-08-30 03:58:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.13600933,0.1
16999821728989482520,528096,2018-08-28 12:20:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.81098412,0.1
8432764925740699966,527300,2018-08-26 06:46:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.35617529,0.1
1035510739312845604,526464,2018-08-23 22:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,101.25106033,0.1
14639712973975039792,525710,2018-08-21 19:57:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.62888466,0.1
2287904154110018351,525417,2018-08-20 23:58:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,101.16659356,0.1
5173143792944637572,524254,2018-08-17 18:04:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,102.3856191,0.1
7205620645194165706,523546,2018-08-15 19:00:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,451.99896124,0.1
377287042789956184,523316,2018-08-15 03:21:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,478.25765163,0.1
16338193400730767393,522936,2018-08-14 01:42:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.36313714,0.1
4946086130076782312,522243,2018-08-12 03:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,103.1485158,0.1
5188987227079670788,521538,2018-08-10 03:47:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,101.10515438,0.1
11074561065623506662,520761,2018-08-07 23:16:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.36528374,0.1
1020994214054373833,520061,2018-08-06 00:59:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,102.54206765,0.1
16616114781726017314,519334,2018-08-03 23:49:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,493.09369952,0.1
1723590414773796873,518854,2018-08-02 15:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,469.34925792,0.1
14647318061656751313,518550,2018-08-01 19:07:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,450.69002062,0.1
10214991734153916666,518367,2018-08-01 06:52:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,494.77363082,0.1
13877466142356924527,518044,2018-07-31 08:57:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,102.25224485,0.1
14841701288935852033,517249,2018-07-29 03:36:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,490.99062274,0.1
15443753566587979302,516895,2018-07-28 03:54:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.02089884,0.1
15324070570072911321,516169,2018-07-26 03:06:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.25684832,0.1
14573562323793967493,515308,2018-07-23 17:07:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,508.5649177,0.1
540756513476515611,514955,2018-07-22 17:41:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,101.26362348,0.1
6954655032694399728,514351,2018-07-21 01:03:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.05801526,0.1
3020720700880630704,513690,2018-07-19 04:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,480.75468361,0.1
16192475252506845945,513360,2018-07-18 06:45:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,522.63469642,0.1
6079096907663586889,512725,2018-07-16 11:49:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.13313517,0.1
4260310900698606047,511874,2018-07-14 03:09:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,456.09417299,0.1
874285765511577562,511770,2018-07-13 19:37:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,101.59919935,0.1
8102239288948706098,511206,2018-07-12 06:15:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,492.67889098,0.1
6365451005391238266,510860,2018-07-11 06:47:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.54924913,0.1
17400181139068078875,510039,2018-07-08 23:39:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,538.68769377,0.1
1212355460268537181,509262,2018-07-06 19:26:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.51875387,0.1
14319062115766906752,508399,2018-07-04 09:30:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.96115465,0.1
12303186269836473230,507628,2018-07-02 05:22:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,526.00641828,0.1
12655922497049578470,507367,2018-07-01 12:07:11,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MTX5-58WA-HPCM-5FQQY,0.0,1.0
1353321251508020782,506900,2018-06-30 04:45:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.00018416,1.0
14718935586146794126,505901,2018-06-27 09:23:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.39970262,1.0
4120691318994719576,505102,2018-06-25 03:54:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,485.01513496,1.0
17665917980349261694,505014,2018-06-24 22:13:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.18677173,1.0
6244288456876746844,504435,2018-06-23 07:14:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,487.01606359,1.0
5382862363597193358,504349,2018-06-23 01:24:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,101.508367,1.0
4683184033885009350,503500,2018-06-20 16:20:08,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-MTX5-58WA-HPCM-5FQQY,0.0,0.1
5020394833286223989,503464,2018-06-20 14:26:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.05295208,1.0
15121690597635548649,502029,2018-06-16 14:49:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.32421622,1.0
12216144171085793950,500982,2018-06-13 15:16:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.44219141,1.0
16392819576737206149,500090,2018-06-11 02:47:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.24075894,1.0
6177586678511812293,499063,2018-06-08 06:05:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.41576554,1.0
9636967821626203790,498190,2018-06-05 19:07:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,501.24051066,1.0
953736677600124923,497837,2018-06-04 19:51:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,484.02206841,1.0
10427087604615726253,497737,2018-06-04 13:00:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.55327986,1.0
8413431795791545852,496916,2018-06-02 05:34:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.1999583,1.0
4308082740905211293,496074,2018-05-30 21:20:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,552.84784505,1.0
5463007166702416028,495552,2018-05-29 09:50:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.07387804,1.0
1245334721553049712,494802,2018-05-27 08:01:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.15057948,1.0
15207634288643385963,493689,2018-05-24 05:00:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.20779096,1.0
10486847846172901948,492584,2018-05-21 02:46:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.04910197,1.0
5690979656745452683,491288,2018-05-17 11:38:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.02019451,1.0
17692523255759399445,490662,2018-05-15 17:23:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.03150071,1.0
3802885422663056450,489947,2018-05-13 17:54:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.26312232,1.0
17785971485418150137,489398,2018-05-12 05:02:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.7445522,1.0
17704685242439508169,488820,2018-05-10 13:59:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,102.82645352,1.0
15003054049391428874,488135,2018-05-08 15:57:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.30114137,1.0
3814118058530253875,487428,2018-05-06 15:53:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.1615463,1.0
14745140921159065500,486796,2018-05-04 21:55:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.23735537,1.0
16239507313491471895,486311,2018-05-03 13:27:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,101.75417016,1.0
18323107077949777509,485672,2018-05-01 18:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,101.55744423,1.0
12060588330374152704,485103,2018-04-30 04:00:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,552.83042991,1.0
4196860589832574696,484868,2018-04-29 12:38:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.37875559,1.0
16032116708841096877,484362,2018-04-28 02:39:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,650.19975519,1.0
11501445125539709254,483837,2018-04-26 15:31:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,102.59391979,1.0
11602205945801277904,483330,2018-04-25 05:02:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.24806288,1.0
104994220086178373,483159,2018-04-24 17:33:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MTX5-58WA-HPCM-5FQQY,0.0,1.0
9098430433628584372,482698,2018-04-23 10:41:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,101.07739376,1.0
5936911286722063297,482146,2018-04-21 21:31:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,101.05699293,1.0
14702695531253578987,481637,2018-04-20 11:04:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.86332462,1.0
18248066314538310678,480905,2018-04-18 10:10:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.57414776,1.0
13164447037545702724,480339,2018-04-16 20:11:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MTX5-58WA-HPCM-5FQQY,100.18235356,1.0
