ID,Height,timestamp,Type,From,To,Amount,Fee
5823414591066114041,781046,2020-08-04 22:14:02,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-4Y3L-HTP3-9HX5-2QU9P,10.62515,0.06615
13826144568331697013,742287,2020-04-18 19:22:56,Ordinary Payment,S-885N-HA8A-QBE3-8TEZY,S-PM4A-T4ML-H2AP-EXZ4R,3.0,0.0441
1971714238015907814,741666,2020-04-17 01:43:29,Ordinary Payment,S-PE4B-ZEY2-CZHA-BEKTQ,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.02205
11749010984015275063,740417,2020-04-13 14:08:16,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-PM4A-T4ML-H2AP-EXZ4R,4.0,0.05145
7707725674214128204,740207,2020-04-12 23:44:33,Ordinary Payment,S-S6CE-5UKN-AJSS-GTCT3,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.0588
1487166310507474958,738280,2020-04-07 14:22:38,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-LXB7-NEQD-FNLJ-F8YZN,4.0,0.02205
17375711713318830139,738220,2020-04-07 10:30:10,Ordinary Payment,S-9HRN-QDSK-95ZV-F9QMF,S-PM4A-T4ML-H2AP-EXZ4R,3.0,0.0588
15366615844261858561,736294,2020-04-02 01:15:54,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.0441
9646303969075897583,732992,2020-03-23 19:45:27,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-E58T-PWVG-CCX7-A4ACK,3.0,0.00735
7548823160998931318,732063,2020-03-21 05:25:58,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-3VEG-YCN3-XANQ-5KNCN,3.0,0.02205
12785031497699681509,730074,2020-03-15 15:39:35,Ordinary Payment,S-NFAF-2DWB-AE58-9UHEV,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.0294
16856558885704022394,728488,2020-03-11 05:24:13,Ordinary Payment,S-TM2T-QLEQ-GZBH-AS542,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.0294
13424520402559817433,728264,2020-03-10 14:08:34,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-F26Z-G9CT-Z8DL-DDQGT,5.0,0.0294
13527522603934113516,726145,2020-03-04 15:55:04,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-QJRN-MHDZ-5Z2C-EUDEZ,20.0,0.0294
7048555829289274521,725466,2020-03-02 18:21:09,Ordinary Payment,S-MCHJ-7PEV-CYDF-HQRWX,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.0441
6577978905213976989,724435,2020-02-28 21:09:14,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-8E2G-XNML-HZ9N-DA3WY,2.0,0.03675
2650493580169865912,723405,2020-02-25 23:26:33,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-PM4A-T4ML-H2AP-EXZ4R,10.0,0.02205
12089481728515852831,722746,2020-02-24 03:28:11,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.05145
4616181302495448436,722226,2020-02-22 16:37:31,Ordinary Payment,S-LPDD-D84V-HJL6-A7FT2,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.0441
9338653164550990454,720704,2020-02-18 10:40:32,Ordinary Payment,S-C92U-N5DC-6ECN-DP6RL,S-PM4A-T4ML-H2AP-EXZ4R,9.0,0.05145
8487518318606617542,720559,2020-02-18 00:24:24,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-N2FZ-SZ64-33NQ-AH22F,17.0,0.05145
2519007236258668051,720410,2020-02-17 14:39:10,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-PM4A-T4ML-H2AP-EXZ4R,9.0,0.05145
1602217024534411834,720385,2020-02-17 12:37:29,Ordinary Payment,S-B3HZ-FUEC-TF4Y-H7KM4,S-PM4A-T4ML-H2AP-EXZ4R,3.0,0.0588
3566600520032973231,719127,2020-02-14 00:43:07,Ordinary Payment,S-UZGG-FSUV-GCKD-3WXZ9,S-PM4A-T4ML-H2AP-EXZ4R,4.0,0.0294
2652652870811243604,718437,2020-02-12 02:17:09,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-PM4A-T4ML-H2AP-EXZ4R,8.0,0.0588
12919156222773553765,718249,2020-02-11 13:30:42,Ordinary Payment,S-JEWU-N6P7-JW2Q-7FV2Q,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.00735
5421851626925970143,718042,2020-02-10 23:33:17,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-VDGV-QGZ5-6824-BHFWA,4.0,0.0588
12708701911362661042,716847,2020-02-07 15:09:56,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-YMSC-VWWJ-C7J9-3VTZE,1.0,0.0147
17797324710163440648,716568,2020-02-06 20:34:58,Ordinary Payment,S-PM4A-T4ML-H2AP-EXZ4R,S-BQ3G-RASG-B9HQ-79YUW,8.0,0.03675
18235587641490559987,716370,2020-02-06 07:21:20,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-PM4A-T4ML-H2AP-EXZ4R,1.0,0.05145
15601021384421066208,714467,2020-01-31 23:21:13,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-PM4A-T4ML-H2AP-EXZ4R,5.0,0.05145
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PM4A-T4ML-H2AP-EXZ4R,10.0,0.0588
