ID,Height,timestamp,Type,From,To,Amount,Fee
11561464388152525405,1060719,2022-09-21 10:16:20,Account Update,S-C88S-N4AA-KZQK-GDGV4,,0.0,0.02
941467712804692921,958973,2021-12-12 14:48:35,Token Transfer,S-NYG6-DGAZ-WSHS-GWMJJ,S-C88S-N4AA-KZQK-GDGV4,0.0,0.00735
1550237671042919045,958973,2021-12-12 14:48:35,Token Transfer,S-NYG6-DGAZ-WSHS-GWMJJ,S-C88S-N4AA-KZQK-GDGV4,0.0,0.00735
4331280070001142255,955501,2021-12-02 22:49:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C88S-N4AA-KZQK-GDGV4,122512.8242982,2.0
2086450381328679054,955498,2021-12-02 22:38:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C88S-N4AA-KZQK-GDGV4,100000.0,2.0
8810243253717702495,955497,2021-12-02 22:33:46,Account Update,S-C88S-N4AA-KZQK-GDGV4,,0.0,0.0147
2056752437849718567,955496,2021-12-02 22:30:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C88S-N4AA-KZQK-GDGV4,98.0,2.0
5648537630245099409,885903,2021-05-23 12:27:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C88S-N4AA-KZQK-GDGV4,0.56126734,0.0147
16314435448860873422,883385,2021-05-16 12:17:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C88S-N4AA-KZQK-GDGV4,0.01399124,0.0441
11789139348038237465,883103,2021-05-15 17:42:19,Add Commitment,S-C88S-N4AA-KZQK-GDGV4,,0.0,0.02205
14624753434821145271,883095,2021-05-15 17:09:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C88S-N4AA-KZQK-GDGV4,60003.0,2.0
9329448527880327459,882807,2021-05-14 21:42:05,Add Commitment,S-C88S-N4AA-KZQK-GDGV4,,0.0,0.0588
89764059130426317,882807,2021-05-14 21:42:05,Reward Recipient Assignment,S-C88S-N4AA-KZQK-GDGV4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0588
12585375040244532184,882802,2021-05-14 21:17:48,Ordinary Payment,S-C88S-N4AA-KZQK-GDGV4,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.0294
2571181277848120691,882796,2021-05-14 20:57:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C88S-N4AA-KZQK-GDGV4,1000.0,2.0
8117266887734723446,882421,2021-05-13 20:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C88S-N4AA-KZQK-GDGV4,0.05,0.00735
