ID,Height,timestamp,Type,From,To,Amount,Fee
7519668195719409785,713520,2020-01-29 07:42:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-A3ZA-T2AL-6TG3-FNTCT,0.0,0.06615
17171117976768352806,595944,2019-03-06 09:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,102.54248352,0.1
274047074682764675,593910,2019-02-28 17:12:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.37804138,0.1
10834778720665010982,591795,2019-02-22 19:10:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.83834779,0.1
911423066195753655,589759,2019-02-17 02:50:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.83828227,0.1
1445197028231203396,586605,2019-02-08 06:03:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.12428365,0.1
13236669362510054206,582224,2019-01-26 23:52:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.84679576,0.1
15468923849474620519,580268,2019-01-21 12:34:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.5066119,0.1
17032778896755376773,578417,2019-01-16 08:05:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.38329686,0.1
3112823833885897815,573425,2019-01-02 08:41:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.33494643,0.1
9014124763764799275,571966,2018-12-29 06:48:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.06159831,0.1
2788844148915252007,570650,2018-12-25 14:39:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.22360208,0.1
2935798550510106860,565376,2018-12-10 20:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.15885097,0.1
10585815892620648242,564091,2018-12-07 06:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.89806651,0.1
4175684543898687252,562658,2018-12-03 05:36:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.34563606,0.1
17290807880218436717,561167,2018-11-29 01:39:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.63007034,0.1
7108690481230996435,555383,2018-11-12 20:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.61126077,0.1
12401933255963099111,553777,2018-11-08 08:47:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.64365292,0.1
7613091716677480650,552275,2018-11-04 04:00:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.02059509,0.1
15784538822764257167,550713,2018-10-30 18:54:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.2754547,0.1
12921827724921844360,549329,2018-10-26 22:32:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.63795022,0.1
16789165138989014082,542748,2018-10-08 12:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.09022175,0.1
165435150223479690,541273,2018-10-04 08:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.88355803,0.1
16931935310185671883,539825,2018-09-30 07:53:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.81410624,0.1
2762191630325483555,538473,2018-09-26 12:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.20687708,0.1
14408304318642045956,537004,2018-09-22 10:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.92382286,0.1
12116648263881853803,535407,2018-09-17 23:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.48967143,0.1
1868547378533587903,533682,2018-09-13 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.44584521,0.1
9625485055609846642,531970,2018-09-08 07:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.9786336,0.1
7260129951428248890,530651,2018-09-04 15:23:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.06084943,0.1
12970097311030433884,527811,2018-08-27 16:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.18925083,0.1
16975500217507171097,522717,2018-08-13 10:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.15481503,0.1
8230349368966317330,520546,2018-08-07 08:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.00875086,0.1
998001264040124016,518416,2018-08-01 10:00:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.54312153,0.1
18266626796919969784,517091,2018-07-28 17:01:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.04090556,0.1
6581394555062822212,515754,2018-07-24 23:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.77862454,0.1
6045246340633087502,513322,2018-07-18 03:42:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.56918864,0.1
4110409799331222814,512120,2018-07-14 19:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,101.12632074,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,101.38308175,0.1
3050931278443427828,509742,2018-07-08 03:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.45895268,0.1
11395969732232207514,508445,2018-07-04 12:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.36443349,0.1
10401000797527991257,507215,2018-07-01 02:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.63140766,1.0
1611098613222360854,506223,2018-06-28 07:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.41418249,1.0
8896679378331103189,501624,2018-06-15 09:48:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.25799801,1.0
17856794585284301442,498752,2018-06-07 08:53:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.29422929,1.0
1486784588349824612,497073,2018-06-02 16:21:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.36022835,1.0
307587788794524244,495584,2018-05-29 12:15:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.15368871,1.0
6154992548601744838,494229,2018-05-25 17:26:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.19160555,1.0
8095827161477597733,489914,2018-05-13 15:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.23785768,1.0
8104407529243861253,488440,2018-05-09 12:16:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.70357896,1.0
2197431344257733872,487012,2018-05-05 12:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.58558455,1.0
13862382237956555857,485327,2018-04-30 19:15:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.0603374,1.0
15577287144480266871,483938,2018-04-26 22:01:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.20804474,1.0
16574713510421815026,482339,2018-04-22 10:36:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.3444461,1.0
401158460763489429,480943,2018-04-18 12:42:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.31629752,1.0
13045934581745500820,479484,2018-04-14 10:30:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.33898376,1.0
6691794775125381710,477587,2018-04-09 03:32:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.52692333,1.0
282827808475057755,476085,2018-04-04 22:47:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.31741084,1.0
987189551892621588,474861,2018-04-01 12:41:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.71786326,1.0
905653695429668563,472527,2018-03-25 23:26:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-A3ZA-T2AL-6TG3-FNTCT,100.20697636,1.0
3324845610563795217,469895,2018-03-18 15:00:56,Reward Recipient Assignment,S-A3ZA-T2AL-6TG3-FNTCT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14615199135921341001,469894,2018-03-18 14:52:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A3ZA-T2AL-6TG3-FNTCT,1.0,1.0
