ID,Height,timestamp,Type,From,To,Amount,Fee
3875164569964375199,779858,2020-08-01 15:05:23,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.00735
680467601175745555,742386,2020-04-19 02:12:30,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-XQM3-YN4V-ZDL3-GYBH5,2.0,0.05145
6984843154894140069,741082,2020-04-15 10:50:49,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-HDSE-JDKE-KRS3-DQE48,4.0,0.0441
2211633785897939305,741036,2020-04-15 07:20:20,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-UW98-H95Q-H6NU-28TB3,14.0,0.05145
7413340312614263419,739994,2020-04-12 09:14:41,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-XDVE-D8ZX-YFZ9-G478G,8.0,0.0147
10294946868899993683,738573,2020-04-08 10:24:33,Ordinary Payment,S-YRNL-VJZW-WLKQ-AXZUF,S-7V4N-PQCN-7K46-67FAZ,4.0,0.02205
15884352206529093376,738382,2020-04-07 21:01:07,Ordinary Payment,S-CGTY-X5TP-AGT5-HSFDX,S-7V4N-PQCN-7K46-67FAZ,15.0,0.0441
15857356043541664784,738034,2020-04-06 21:38:31,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-7V4N-PQCN-7K46-67FAZ,7.0,0.0294
3242340250332655868,737976,2020-04-06 18:22:42,Ordinary Payment,S-BS6N-2MY7-ER5R-9UGNU,S-7V4N-PQCN-7K46-67FAZ,2.0,0.05145
14559105229173294269,737496,2020-04-05 10:11:19,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-R4WP-ND34-YMRP-2KSYW,2.0,0.0441
16711911827371699553,737318,2020-04-04 21:35:37,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-S2X7-4DYJ-KM69-A5LZ8,12.0,0.0441
14163721094790386810,736490,2020-04-02 14:10:53,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-7V4N-PQCN-7K46-67FAZ,1.0,0.0588
12792246502558304619,735110,2020-03-29 18:07:02,Ordinary Payment,S-G5GA-VCY9-P2PR-2VH9S,S-7V4N-PQCN-7K46-67FAZ,5.0,0.0294
14987976360400274371,733766,2020-03-25 23:22:24,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-LF69-S5H4-VEBM-74PLW,3.0,0.0441
11112458960394525871,733089,2020-03-24 02:01:03,Ordinary Payment,S-QYMR-AHZ8-YEP4-AKTWY,S-7V4N-PQCN-7K46-67FAZ,8.0,0.0588
1342500346202172624,732107,2020-03-21 08:12:43,Ordinary Payment,S-VT3A-RMU7-VUSB-4MQ5F,S-7V4N-PQCN-7K46-67FAZ,2.0,0.0294
6890411572093101450,732090,2020-03-21 07:14:17,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-7V4N-PQCN-7K46-67FAZ,1.0,0.03675
5955230788057859305,730948,2020-03-18 02:09:56,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-6DD8-DH2Q-DX75-5FPLW,12.0,0.0294
16039588568688930143,729797,2020-03-14 21:28:16,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-7V4N-PQCN-7K46-67FAZ,1.0,0.02205
15918094020782061847,729673,2020-03-14 12:47:59,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-5YD7-FZSY-5PW6-G67WX,17.0,0.0147
16074012294466689285,728442,2020-03-11 02:06:44,Ordinary Payment,S-ZTNP-WUZR-77RE-C6FGZ,S-7V4N-PQCN-7K46-67FAZ,9.0,0.0294
17090119040792425246,728019,2020-03-09 21:31:26,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-TMXS-7SYM-M2YF-DRHLN,3.0,0.0441
517956386303804844,727938,2020-03-09 16:27:46,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-7V4N-PQCN-7K46-67FAZ,12.0,0.0588
8240194460102611302,727616,2020-03-08 18:48:21,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-8RMF-W67B-CB76-GGMM4,2.0,0.0294
14195498768457026691,726268,2020-03-05 00:17:28,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-7V4N-PQCN-7K46-67FAZ,6.0,0.0441
13407121574770756111,725632,2020-03-03 05:25:37,Ordinary Payment,S-CBN7-AN2H-GXLP-A5NK4,S-7V4N-PQCN-7K46-67FAZ,6.0,0.02205
2105405030104078810,725582,2020-03-03 01:51:17,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-NHM4-TCLB-4K3A-EHKG4,4.0,0.02205
15775288857072232852,725391,2020-03-02 13:31:32,Ordinary Payment,S-X78K-WL4U-3AR6-7AK3Y,S-7V4N-PQCN-7K46-67FAZ,3.0,0.05145
9035550658214042808,725104,2020-03-01 17:54:16,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-4BX6-QGQU-Y3ED-949SZ,9.0,0.03675
3387176278437371196,723457,2020-02-26 03:31:39,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-7V4N-PQCN-7K46-67FAZ,1.0,0.03675
5837304483761237824,723129,2020-02-25 05:14:26,Ordinary Payment,S-5J9X-86HL-GDLC-879DW,S-7V4N-PQCN-7K46-67FAZ,8.0,0.0147
11792130431651431233,723041,2020-02-24 23:28:58,Ordinary Payment,S-P3MS-SGSD-5GEK-GLULH,S-7V4N-PQCN-7K46-67FAZ,1.0,0.0147
10269760481581868789,720442,2020-02-17 16:38:14,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-VZMZ-86CU-P3Y3-HA4FJ,2.0,0.05145
4147384361236221159,720272,2020-02-17 05:31:28,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-CKYW-ZB7W-VKMY-FJM82,3.0,0.0294
5103387333691623149,719529,2020-02-15 03:40:55,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-7V4N-PQCN-7K46-67FAZ,1.0,0.02205
203851789341448782,717902,2020-02-10 13:51:36,Ordinary Payment,S-G7D3-PUTH-QJNU-C2UDQ,S-7V4N-PQCN-7K46-67FAZ,3.0,0.0147
11514014425166659893,717511,2020-02-09 11:48:29,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-AAV3-URRT-DXUJ-FPHJX,9.0,0.0147
12503707425989177721,716909,2020-02-07 19:41:54,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-7V4N-PQCN-7K46-67FAZ,2.0,0.05145
10079254947117070597,716327,2020-02-06 04:41:43,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-X3NK-SH8Y-UP2X-383XS,10.0,0.0588
1829837396388492106,714885,2020-02-02 03:50:30,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-7V4N-PQCN-7K46-67FAZ,13.0,0.00735
17252924809668561795,714393,2020-01-31 18:22:08,Ordinary Payment,S-9R8S-Q27D-HJ4R-DZ2E2,S-7V4N-PQCN-7K46-67FAZ,3.0,0.0588
8207383670220110329,714067,2020-01-30 20:13:23,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-3L4J-QRKQ-2MTB-AD6RK,18.0,0.03675
12827410796011388072,712440,2020-01-26 07:33:55,Ordinary Payment,S-7V4N-PQCN-7K46-67FAZ,S-FJNU-K8BP-EX2F-HKAY8,10.0,0.03675
17238072350242032318,711529,2020-01-23 18:18:58,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-7V4N-PQCN-7K46-67FAZ,16.0,0.0147
7249916281670615381,711469,2020-01-23 13:51:03,Ordinary Payment,S-MS8Y-KXG9-M4HX-6P7RP,S-7V4N-PQCN-7K46-67FAZ,6.0,0.02205
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7V4N-PQCN-7K46-67FAZ,10.0,0.0588
