ID,Height,timestamp,Type,From,To,Amount,Fee
11702797595970001258,779826,2020-08-01 12:57:09,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0147
11201809311524992957,741001,2020-04-15 04:53:53,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-3NA5-L5KZ-LSJC-CCMZ5,1.0,0.02205
10361835460245616868,740214,2020-04-13 00:00:54,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-55BV-N6JS-HVT9-ADECZ,5.0,0.0588
15080741907380417023,740128,2020-04-12 18:16:30,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-86DS-DJB9-JMSF-EQA2S,6.0,0.03675
5566534585428035585,739230,2020-04-10 06:12:03,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-DVMA-MUPW-K3S4-F49V9,3.0,0.05145
14620211552528381544,738418,2020-04-07 23:50:17,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-86DS-DJB9-JMSF-EQA2S,3.0,0.03675
2678189860802475898,734049,2020-03-26 18:23:05,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-W7SC-WJTM-KK5F-ECEMV,1.0,0.03675
365809606596593844,733477,2020-03-25 04:06:51,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-BUYF-D52X-K9MA-HYPQJ,16.0,0.0294
1812705095528186146,733052,2020-03-23 23:35:54,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-86DS-DJB9-JMSF-EQA2S,16.0,0.0294
15339186347364806148,731871,2020-03-20 16:13:47,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-86DS-DJB9-JMSF-EQA2S,1.0,0.0441
15269775914351793386,727925,2020-03-09 15:31:44,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-LM7S-C3NJ-848F-9EMTR,3.0,0.03675
9893709850711859230,726671,2020-03-06 03:12:17,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-86DS-DJB9-JMSF-EQA2S,3.0,0.0588
5827960059128965838,726046,2020-03-04 09:02:23,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-6G43-CTSZ-FS5M-DAKXY,4.0,0.0588
9640589211662827307,725730,2020-03-03 11:46:39,Ordinary Payment,S-S38W-ZPQK-FWR5-CEXZJ,S-86DS-DJB9-JMSF-EQA2S,4.0,0.0588
9876371701151445590,724734,2020-02-29 17:07:23,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-US56-8HAY-69ME-CHP2K,1.0,0.03675
6804154033912167881,724047,2020-02-27 18:32:21,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-Z4GV-D76P-R8NJ-HSPSB,1.0,0.0588
10766232633275031284,721761,2020-02-21 09:29:44,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-HPJX-TF52-S4SQ-38BA7,1.0,0.0294
9179876011056502857,721000,2020-02-19 05:59:50,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-LHK6-VJCK-VJNZ-GP4RM,5.0,0.0147
4484945105213697732,720021,2020-02-16 12:41:49,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-RQ8W-LMGD-WEH7-EZSCX,8.0,0.0147
260836762979728528,719888,2020-02-16 03:29:59,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-4BX6-QGQU-Y3ED-949SZ,9.0,0.05145
12270519384414712339,718849,2020-02-13 05:39:22,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-86DS-DJB9-JMSF-EQA2S,2.0,0.05145
6291696599845725950,718691,2020-02-12 19:16:34,Ordinary Payment,S-9P8H-22J8-AXQL-8CL8F,S-86DS-DJB9-JMSF-EQA2S,5.0,0.02205
2015399862435515350,718378,2020-02-11 22:03:43,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-86DS-DJB9-JMSF-EQA2S,3.0,0.0294
791222229693354493,717905,2020-02-10 14:02:03,Ordinary Payment,S-XSVB-MWS6-FSZS-HYXHX,S-86DS-DJB9-JMSF-EQA2S,15.0,0.05145
12918459925975003323,714626,2020-02-01 10:01:44,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-RJTD-B7V9-G2CF-8ME4T,1.0,0.0294
17678605726464358403,714403,2020-01-31 19:06:40,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-86DS-DJB9-JMSF-EQA2S,1.0,0.0294
1009676336657867745,713392,2020-01-28 23:25:45,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-A8U8-MEQY-AKSN-49QYU,1.0,0.02205
11245534745880194102,713026,2020-01-27 22:23:24,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-F4GL-XCYD-2UZ4-BLRDZ,33.0,0.05145
2573150968392903580,712076,2020-01-25 06:53:59,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-86DS-DJB9-JMSF-EQA2S,9.0,0.0441
3265387415271852156,711309,2020-01-23 03:25:54,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-7TM2-S68Z-KYMJ-AMRE3,3.0,0.0147
17743786367968135863,711290,2020-01-23 02:10:31,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-86DS-DJB9-JMSF-EQA2S,18.0,0.0147
4180546956526659084,711070,2020-01-22 11:40:38,Ordinary Payment,S-TGDJ-GG8G-8N6T-F5V55,S-86DS-DJB9-JMSF-EQA2S,2.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-86DS-DJB9-JMSF-EQA2S,10.0,0.0441
