ID,Height,timestamp,Type,From,To,Amount,Fee
7183829402295372049,779536,2020-07-31 17:26:08,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-4Y3L-HTP3-9HX5-2QU9P,1.00775,0.00735
3192815475892490185,739092,2020-04-09 20:48:54,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-3AYA-FZ5B-9P2K-BV22Z,1.0,0.03675
9021749194660549443,738964,2020-04-09 12:33:43,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-THW2-TQ6Z-UUN7-2MGJU,4.0,0.03675
11516247774701887572,738801,2020-04-09 01:22:28,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-2F7P-BZXH-PLCM-GLLDY,2.0,0.0588
4743296216037312660,738371,2020-04-07 20:24:14,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-NNA9-42ND-T6K2-F5T2R,8.0,0.0294
7210626671682003528,735610,2020-03-31 03:06:01,Ordinary Payment,S-ALXV-A45F-NY6A-258SA,S-LYGL-N7KZ-BUV7-3PEXV,9.0,0.0588
4811148973412978586,733872,2020-03-26 06:40:37,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-U4T8-WP5A-QKUF-HCTK9,2.0,0.05145
4736476731749914686,733796,2020-03-26 01:24:17,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-XER8-AV2J-D5UC-8BHB3,8.0,0.02205
2566082808289623910,733358,2020-03-24 19:44:16,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-LYGL-N7KZ-BUV7-3PEXV,15.0,0.05145
12797092046978644979,733154,2020-03-24 06:17:53,Ordinary Payment,S-BTQ8-XTXA-D3GF-56QPB,S-LYGL-N7KZ-BUV7-3PEXV,1.0,0.03675
8432026284223099171,732321,2020-03-21 22:43:35,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-MK3L-5JY7-DWZS-HGVAW,1.0,0.05145
16611865865088003805,732291,2020-03-21 20:29:21,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-LWNX-7QT7-8TE5-7JRDK,23.0,0.0588
2232061616970982177,731149,2020-03-18 16:03:30,Ordinary Payment,S-37CY-9CGB-6VUM-FCAYE,S-LYGL-N7KZ-BUV7-3PEXV,24.0,0.0294
12992152606343839124,728506,2020-03-11 06:30:02,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-Z46P-ZWWW-6MX9-FZ9XG,1.0,0.05145
15684805674916440758,727162,2020-03-07 12:23:48,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-LYGL-N7KZ-BUV7-3PEXV,1.0,0.00735
4238362536902609553,724537,2020-02-29 03:51:40,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-GYYD-CV7K-ALQS-A5Z4U,12.0,0.00735
15876271541196116286,724494,2020-02-29 00:55:01,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-LYGL-N7KZ-BUV7-3PEXV,11.0,0.0588
1796334539627455164,722109,2020-02-22 08:41:56,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-J857-PZXK-TMTK-2B75D,2.0,0.03675
16796786684069349964,722088,2020-02-22 07:17:57,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-LYGL-N7KZ-BUV7-3PEXV,3.0,0.02205
16147447644542558921,720368,2020-02-17 11:34:24,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-UABK-S3KQ-ZE72-EYW22,1.0,0.0441
9329618815996208457,719069,2020-02-13 20:40:55,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-RMW5-MF5U-C84M-56EU7,2.0,0.02205
8738074774213415124,718681,2020-02-12 18:38:09,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-LYGL-N7KZ-BUV7-3PEXV,1.0,0.02205
3135430805605625271,718046,2020-02-10 23:47:49,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-BW6A-F9AK-VLNE-BRBCL,1.0,0.03675
7652041574196191817,717146,2020-02-08 11:26:20,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-LYGL-N7KZ-BUV7-3PEXV,2.0,0.02205
2536949224388011554,715882,2020-02-04 22:33:00,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-LYGL-N7KZ-BUV7-3PEXV,1.0,0.0147
14299182415918876248,714499,2020-02-01 01:37:42,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-B9D4-ELBE-WXWJ-65NXG,9.0,0.0588
7998327992173039169,713853,2020-01-30 06:38:50,Ordinary Payment,S-SDXX-VTQ7-JWF8-DWFML,S-LYGL-N7KZ-BUV7-3PEXV,1.0,0.05145
18305148208977977683,713652,2020-01-29 16:57:19,Ordinary Payment,S-V3SR-9D4U-XML2-E29P3,S-LYGL-N7KZ-BUV7-3PEXV,9.0,0.03675
10681607456131787245,709963,2020-01-19 09:09:41,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-44NS-VFM8-7ABQ-CFN4S,5.0,0.02205
4143853858907537552,709268,2020-01-17 10:35:18,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-HNJJ-N5RK-JZKX-D522N,1.0,0.00735
1511019629239694195,709231,2020-01-17 08:20:07,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-LYGL-N7KZ-BUV7-3PEXV,6.0,0.02205
15563307121603461311,708747,2020-01-15 23:45:18,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-7YEM-3WZD-9KWW-FN2AH,1.0,0.0147
10533280908982589083,708666,2020-01-15 18:06:17,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-LYGL-N7KZ-BUV7-3PEXV,1.0,0.0294
4735054372199054794,708474,2020-01-15 05:26:19,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-CEY9-KS8U-T5TZ-DNY2H,19.0,0.0294
601668755861283502,708077,2020-01-14 02:34:18,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-LYGL-N7KZ-BUV7-3PEXV,1.0,0.00735
2548230866697038435,707949,2020-01-13 18:17:15,Ordinary Payment,S-F74G-VGC4-AV3Z-AXKZK,S-LYGL-N7KZ-BUV7-3PEXV,16.0,0.02205
7410955797408851529,707720,2020-01-13 02:49:59,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-V8JV-8C6N-NVW7-CG8NN,1.0,0.00735
17302691590113402866,707470,2020-01-12 10:10:32,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-P8D7-BQ22-NHD6-FTV4M,1.0,0.0294
10362295660097436889,707404,2020-01-12 05:44:32,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-ZA4H-3RGA-RHVR-8MJ3D,2.0,0.02205
5208752012983374237,707389,2020-01-12 04:37:12,Ordinary Payment,S-BWVT-FNCE-4MT6-DLLQV,S-LYGL-N7KZ-BUV7-3PEXV,6.0,0.02205
1707929834937868098,707383,2020-01-12 04:01:08,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-CH9B-4FQ8-LEVA-HXJVU,2.0,0.0294
13796512742871031164,707339,2020-01-12 00:59:43,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-SJNP-4PQP-U7J9-EKXLP,1.0,0.00735
15022525184349278794,707182,2020-01-11 14:29:58,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-J2WX-6R4M-BU8G-D39G2,11.0,0.02205
8649516192579924188,707059,2020-01-11 06:02:03,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-34D9-AVRX-HXY2-2ST2S,5.0,0.02205
9028602223694846382,707058,2020-01-11 05:55:37,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-LYGL-N7KZ-BUV7-3PEXV,2.0,0.0294
5112025071243002990,706836,2020-01-10 15:05:16,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-7FL4-AFED-J7HK-9UQCE,79.0,0.02205
5204662428692156469,706750,2020-01-10 09:22:03,Ordinary Payment,S-KJJN-AJMR-LQAA-BEJ2C,S-LYGL-N7KZ-BUV7-3PEXV,5.0,0.0294
596676994400451200,706726,2020-01-10 07:58:51,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-LYGL-N7KZ-BUV7-3PEXV,39.0,0.0294
5312828618077931966,706407,2020-01-09 10:23:48,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-LYGL-N7KZ-BUV7-3PEXV,29.0,0.02205
7114558573578379705,706315,2020-01-09 04:14:05,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-LYGL-N7KZ-BUV7-3PEXV,23.0,0.0294
17173269584416845408,706277,2020-01-09 02:15:33,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-3XWS-L8NN-E4KT-FMK9F,1.0,0.0294
8469125613433020695,705791,2020-01-07 17:16:09,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-3WDT-SK36-FQ4R-847HB,4.0,0.0294
17370737138625348735,705513,2020-01-06 22:36:25,Ordinary Payment,S-U8T8-FJ8K-UML4-G639H,S-LYGL-N7KZ-BUV7-3PEXV,5.0,0.0294
4619939988055078741,705105,2020-01-05 19:12:30,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-3WWX-HEVR-FP8K-2TVAF,3.0,0.0294
10905778360739526121,704819,2020-01-04 23:56:21,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-QJQ8-3HY6-2M53-F3WTR,7.0,0.02205
3039761587406491368,704709,2020-01-04 16:53:23,Ordinary Payment,S-GWN4-ACR4-3F4R-GHBU6,S-LYGL-N7KZ-BUV7-3PEXV,2.0,0.0294
8082491781802979477,704628,2020-01-04 10:59:59,Ordinary Payment,S-YGAF-Z5WL-ZCW9-3Z86V,S-LYGL-N7KZ-BUV7-3PEXV,8.0,0.02205
2833744738427660593,704504,2020-01-04 02:55:12,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.0147
12678024641097793055,704460,2020-01-04 00:04:42,Ordinary Payment,S-LYGL-N7KZ-BUV7-3PEXV,S-FRPC-NURE-7J8Z-BK2HL,8.0,0.02205
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-LYGL-N7KZ-BUV7-3PEXV,10.0,0.02205
