ID,Height,timestamp,Type,From,To,Amount,Fee
718088647056407956,613295,2019-04-23 23:06:10,Ordinary Payment,S-YD68-YCYM-5ERH-G2P2H,S-CVWJ-PSWP-KPKJ-C623H,700.0,0.1
9883554047259030107,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YD68-YCYM-5ERH-G2P2H,7.67795074,1.0
1873025806312943570,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YD68-YCYM-5ERH-G2P2H,8.27029579,1.0
17294625540227660097,479948,2018-04-15 18:08:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YD68-YCYM-5ERH-G2P2H,15.01885834,1.0
7844237708777555042,477544,2018-04-09 00:22:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-YD68-YCYM-5ERH-G2P2H,35.41730611,1.0
17650700895855997613,474957,2018-04-01 18:53:31,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10470766133411761682,474688,2018-04-01 00:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YD68-YCYM-5ERH-G2P2H,20.20733345,1.0
7609873458462168873,473166,2018-03-27 18:03:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YD68-YCYM-5ERH-G2P2H,20.49591226,1.0
3373933914441056077,471240,2018-03-22 09:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YD68-YCYM-5ERH-G2P2H,20.23260761,1.0
15778248202499358758,468829,2018-03-15 15:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YD68-YCYM-5ERH-G2P2H,20.26093764,1.0
15792350445434805487,467094,2018-03-10 18:54:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YD68-YCYM-5ERH-G2P2H,20.25,1.0
16204349298969577071,466180,2018-03-08 05:05:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YD68-YCYM-5ERH-G2P2H,20.14662058,1.0
42116638213255109,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YD68-YCYM-5ERH-G2P2H,21.6497331,1.0
3601292349201674730,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YD68-YCYM-5ERH-G2P2H,6.71278393,1.0
12411159225432272800,461027,2018-02-21 19:19:41,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15922065224652916049,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YD68-YCYM-5ERH-G2P2H,20.12,1.0
14232107897305184749,457679,2018-02-12 10:55:30,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12998850706670369842,456671,2018-02-09 15:09:50,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6215312036967240937,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YD68-YCYM-5ERH-G2P2H,11.6084133,1.0
9323943589944627415,455262,2018-02-05 16:23:02,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9354764347637867397,454791,2018-02-04 08:51:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,55.96346761,1.0
3359252182696952154,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YD68-YCYM-5ERH-G2P2H,5.43686266,1.0
16687761112378403994,453481,2018-01-31 17:05:42,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4089355150965988728,453470,2018-01-31 16:23:45,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6644610405343097537,452240,2018-01-28 05:22:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,121.25387248,1.0
574179181974933506,450252,2018-01-22 16:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD68-YCYM-5ERH-G2P2H,2.54939932,1.0
6399738120880499235,449753,2018-01-21 06:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD68-YCYM-5ERH-G2P2H,27.44894362,1.0
12263146445787060003,449714,2018-01-21 04:16:27,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8796999654892621402,449646,2018-01-20 23:39:12,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9287689662607928389,449593,2018-01-20 19:57:03,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18160095816079752801,449259,2018-01-19 21:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD68-YCYM-5ERH-G2P2H,11.19604957,1.0
2458324865265839730,448751,2018-01-18 11:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD68-YCYM-5ERH-G2P2H,5.31583236,1.0
13542356170863785298,448260,2018-01-17 02:41:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD68-YCYM-5ERH-G2P2H,10.33510644,1.0
15414709312383572830,447763,2018-01-15 17:13:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD68-YCYM-5ERH-G2P2H,73.77369177,1.0
1578505196749533325,447266,2018-01-14 07:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD68-YCYM-5ERH-G2P2H,21.8474525,1.0
5473597800435660748,446771,2018-01-12 23:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD68-YCYM-5ERH-G2P2H,6.31864624,1.0
3369466715078102625,446275,2018-01-11 13:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD68-YCYM-5ERH-G2P2H,23.01608226,1.0
281386627326328869,445777,2018-01-10 03:47:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD68-YCYM-5ERH-G2P2H,22.52049624,1.0
5491184346271430361,445383,2018-01-09 01:27:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,3.31694809,1.0
14405924363208809395,445300,2018-01-08 20:07:03,Ordinary Payment,S-YD68-YCYM-5ERH-G2P2H,S-R8EK-SL25-RL8P-2QYVA,111.0,1.0
12664461229356104622,445285,2018-01-08 19:04:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD68-YCYM-5ERH-G2P2H,59.93506179,1.0
18004265751815071713,444934,2018-01-07 19:31:48,Ordinary Payment,S-YD68-YCYM-5ERH-G2P2H,S-KNA5-WQG3-GBKC-DDSAC,1000.0,1.0
9325121778868805174,444790,2018-01-07 09:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD68-YCYM-5ERH-G2P2H,5.67307087,1.0
667683926665539333,444295,2018-01-06 00:48:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YD68-YCYM-5ERH-G2P2H,0.00864934,1.0
13782234485341936873,443524,2018-01-03 20:48:22,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3240972377929808801,443471,2018-01-03 17:20:47,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3640203247368495907,443465,2018-01-03 16:45:38,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12609728129409203678,443460,2018-01-03 16:18:35,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13158566994487484501,442852,2018-01-01 23:33:31,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10694028533043699614,439686,2017-12-24 02:56:56,Ordinary Payment,S-YD68-YCYM-5ERH-G2P2H,S-2DKA-WZXN-AWE4-8PW3T,10.0,1.0
10763173954293388261,439685,2017-12-24 02:50:32,Ordinary Payment,S-YD68-YCYM-5ERH-G2P2H,S-2DKA-WZXN-AWE4-8PW3T,1.0,1.0
2114265426313441506,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,0.0067112,1.0
15491767505398165083,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,8.50383776,1.0
1663114916220789325,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,27.28607153,1.0
5243725745400058400,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,45.51208068,1.0
13142713132525117519,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,7.48708719,1.0
16533464220538516177,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,2.13534644,1.0
11395193693283108511,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,1.25605523,1.0
16811537722271762188,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,42.70859598,1.0
1621205620349501300,380515,2017-07-11 04:47:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,978.2572082,1.0
15921339756855618941,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,20.70508836,1.0
18277486620286115367,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,4.43129012,1.0
13161764410162848392,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,0.32016058,1.0
11837688827206960019,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,0.61998934,1.0
10023358786279450633,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,11.78156979,1.0
9665296054554982003,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,18.67109078,1.0
4336118298992402700,379370,2017-07-08 00:26:18,Ordinary Payment,S-YD68-YCYM-5ERH-G2P2H,S-5ULX-LP3L-E4R6-CH3YU,70.0,1.0
9157739020971711003,379171,2017-07-07 10:43:32,Ordinary Payment,S-YD68-YCYM-5ERH-G2P2H,S-5ULX-LP3L-E4R6-CH3YU,50.0,1.0
9176162256377076924,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,59.79550361,1.0
1158668590189404972,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,37.66268855,1.0
14257592949888723416,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,0.72708663,1.0
891218451212606866,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,14.66756245,1.0
12139936125773161222,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,6.13151733,1.0
12433082752669151706,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,1.94870555,1.0
9530542093506252160,376911,2017-07-01 03:26:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YD68-YCYM-5ERH-G2P2H,2.06337875,1.0
573175794693629667,376499,2017-06-29 23:57:44,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
234183013623288670,376494,2017-06-29 23:44:25,Ordinary Payment,S-54DG-4HWL-BGSU-2FBXW,S-YD68-YCYM-5ERH-G2P2H,2.0,1.0
2105116856533023486,376360,2017-06-29 14:32:41,Reward Recipient Assignment,S-YD68-YCYM-5ERH-G2P2H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12615742373192823199,376347,2017-06-29 13:44:19,Account Update,S-YD68-YCYM-5ERH-G2P2H,,0.0,1.0
10867371182032237992,375774,2017-06-27 22:54:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YD68-YCYM-5ERH-G2P2H,1.0,1.0
14118685964420165264,375774,2017-06-27 22:54:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YD68-YCYM-5ERH-G2P2H,1.0,1.0
