ID,Height,timestamp,Type,From,To,Amount,Fee
203543437794176104,1028155,2022-06-22 21:30:59,Contract Payment,S-5UDS-AY4Y-S365-8PEQZ,S-4KSH-S7HQ-TH83-EHTZF,35.0,0.0
15805550008590368326,1028155,2022-06-22 21:30:59,Contract Payment,S-5UDS-AY4Y-S365-8PEQZ,S-LFNU-W5PT-CR3B-57VMB,3526.25,0.0
9313631293306165761,1028155,2022-06-22 21:30:59,Contract Payment,S-5UDS-AY4Y-S365-8PEQZ,S-BNR6-GMFS-S6CF-8XFGU,8.81778,0.0
8673209849209278596,1028154,2022-06-22 21:28:11,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-5UDS-AY4Y-S365-8PEQZ,0.2,0.02205
10798817456896595119,1028141,2022-06-22 20:38:07,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-5UDS-AY4Y-S365-8PEQZ,35.2,0.02205
5351326896533616238,1028133,2022-06-22 20:07:27,Arbitrary Message,S-4KSH-S7HQ-TH83-EHTZF,S-5UDS-AY4Y-S365-8PEQZ,0.0,0.0294
6087843016711228576,1028133,2022-06-22 20:07:27,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-5UDS-AY4Y-S365-8PEQZ,3535.10878,0.02205
11368238515104506337,1024456,2022-06-12 14:32:54,Contract Payment,S-5UDS-AY4Y-S365-8PEQZ,S-4KSH-S7HQ-TH83-EHTZF,30.0,0.0
1200015497101843618,1024456,2022-06-12 14:32:54,Contract Payment,S-5UDS-AY4Y-S365-8PEQZ,S-V3V3-DSU4-9JD7-AYTQ9,3022.5,0.0
1868246690331716833,1024456,2022-06-12 14:32:54,Contract Payment,S-5UDS-AY4Y-S365-8PEQZ,S-BNR6-GMFS-S6CF-8XFGU,7.56778,0.0
1669277232585745475,1024455,2022-06-12 14:28:37,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-5UDS-AY4Y-S365-8PEQZ,0.2,0.02205
3568242950139365049,1024448,2022-06-12 14:01:02,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-5UDS-AY4Y-S365-8PEQZ,30.2,0.02205
9407151373186830735,1024389,2022-06-12 10:11:44,Ordinary Payment,S-4KSH-S7HQ-TH83-EHTZF,S-5UDS-AY4Y-S365-8PEQZ,3030.12348,0.02205
10729261228292787798,1024389,2022-06-12 10:11:44,Arbitrary Message,S-4KSH-S7HQ-TH83-EHTZF,S-5UDS-AY4Y-S365-8PEQZ,0.0,0.0294
