ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4ZKN-7W42-PZFJ-9HREL,1e-08,0.74235
12378373493857263755,498841,2018-06-07 15:00:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4ZKN-7W42-PZFJ-9HREL,50.84531724,1.0
11026926168830168747,495536,2018-05-29 09:04:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4ZKN-7W42-PZFJ-9HREL,50.08835575,1.0
4204629579126977005,491832,2018-05-19 00:50:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4ZKN-7W42-PZFJ-9HREL,50.95046416,1.0
15711109011081887895,489354,2018-05-12 02:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4ZKN-7W42-PZFJ-9HREL,50.69259626,1.0
14536626080587752811,487197,2018-05-06 00:49:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4ZKN-7W42-PZFJ-9HREL,50.77071762,1.0
3022429710390947200,485072,2018-04-30 02:13:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4ZKN-7W42-PZFJ-9HREL,51.01627083,1.0
4043960503145274286,482381,2018-04-22 13:24:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4ZKN-7W42-PZFJ-9HREL,50.37259313,1.0
17627531646210886342,478240,2018-04-10 23:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4ZKN-7W42-PZFJ-9HREL,50.84919121,1.0
2996123535175606212,475656,2018-04-03 17:23:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4ZKN-7W42-PZFJ-9HREL,52.35213986,1.0
10209916626605116857,473067,2018-03-27 11:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4ZKN-7W42-PZFJ-9HREL,51.15330647,1.0
408981928953543121,470962,2018-03-21 14:31:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4ZKN-7W42-PZFJ-9HREL,50.14003142,1.0
12640031595941311011,468085,2018-03-13 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4ZKN-7W42-PZFJ-9HREL,50.30527772,1.0
8437949050358634270,465388,2018-03-05 23:47:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4ZKN-7W42-PZFJ-9HREL,50.28193874,1.0
16658951212159799299,462306,2018-02-25 08:47:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4ZKN-7W42-PZFJ-9HREL,53.03803356,1.0
13338567616996746428,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4ZKN-7W42-PZFJ-9HREL,50.69144157,1.0
5883694691361193730,457036,2018-02-10 15:57:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4ZKN-7W42-PZFJ-9HREL,50.86875502,1.0
17301193956611668135,450350,2018-01-22 22:40:50,Reward Recipient Assignment,S-4ZKN-7W42-PZFJ-9HREL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
442734665406668581,450345,2018-01-22 22:27:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4ZKN-7W42-PZFJ-9HREL,1.0,1.0
