ID,Height,timestamp,Type,From,To,Amount,Fee
3702941974167839558,780450,2020-08-03 06:32:28,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0441
5059250218490666674,739210,2020-04-10 05:01:43,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-U9TF-PTTE-FXUA-7G5PA,1.0,0.02205
7278884284188375583,738370,2020-04-07 20:20:48,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-73NJ-M39K-UFS6-ESUKF,1.0,0.0588
10822188860457448716,738088,2020-04-07 01:25:38,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-HGJE-FS83-9R7A-FR6LZ,20.0,0.03675
7143046113644265332,737064,2020-04-04 04:48:06,Ordinary Payment,S-BPCV-X4BK-TVQ3-6ST5E,S-5UVG-AU5H-BQRT-7HKDM,1.0,0.0441
2140678647463606067,734735,2020-03-28 16:20:43,Ordinary Payment,S-AB4X-XLMV-MZU5-CUGCY,S-5UVG-AU5H-BQRT-7HKDM,11.0,0.03675
12690637901711312005,734340,2020-03-27 14:05:11,Ordinary Payment,S-6S5B-LGAR-PSY3-CBVUS,S-5UVG-AU5H-BQRT-7HKDM,6.0,0.05145
368355678121792910,734229,2020-03-27 06:30:26,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-425N-PBSZ-HDM8-6BVC7,1.0,0.0588
8106637330561142620,733994,2020-03-26 15:00:10,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-5UVG-AU5H-BQRT-7HKDM,2.0,0.03675
14725399940115407815,732629,2020-03-22 19:08:25,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-FMVR-ELBG-ZMJH-AL7Z6,1.0,0.02205
15778664966626811636,732201,2020-03-21 14:28:56,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-Z22F-BZL3-FR4E-5HDJC,3.0,0.03675
2168419107541524117,732132,2020-03-21 09:50:49,Ordinary Payment,S-X7QF-Q6QP-7LQF-CGWZP,S-5UVG-AU5H-BQRT-7HKDM,7.0,0.0147
13913033430681131867,730829,2020-03-17 18:15:28,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-KCST-7UC7-YN8Y-FLVCV,1.0,0.05145
4192780492823245709,730639,2020-03-17 05:51:37,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-L4B2-F3PM-JRHC-5Y3PN,2.0,0.03675
4958200498297380454,730162,2020-03-15 21:29:28,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-D8MR-758K-HSUY-7AA5J,5.0,0.0588
11466044125408368440,729833,2020-03-14 23:35:01,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-CB25-2SJQ-TLJE-7KLTZ,5.0,0.02205
17638824845830917132,729362,2020-03-13 16:21:30,Ordinary Payment,S-9HBU-YVSU-3Z6R-3CV77,S-5UVG-AU5H-BQRT-7HKDM,5.0,0.0441
8998016865750639895,727530,2020-03-08 12:53:34,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-PEE4-YBAV-XCYL-2HYAB,5.0,0.03675
3275781614808802973,726964,2020-03-06 22:54:23,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-NZXF-LFRW-YPLZ-7NZ6H,5.0,0.0147
6084333665731915987,725812,2020-03-03 17:12:55,Ordinary Payment,S-AMXX-53EV-B9BG-6AP7D,S-5UVG-AU5H-BQRT-7HKDM,17.0,0.0441
9477766593623831894,725273,2020-03-02 05:04:22,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-5UVG-AU5H-BQRT-7HKDM,1.0,0.0147
9803407588048455339,723957,2020-02-27 13:05:02,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-XU4E-NF78-GGSP-EGHFP,6.0,0.02205
13396791034026780394,722846,2020-02-24 10:17:55,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-WHS8-4394-KSY4-2CA4E,1.0,0.0588
15635966719015422383,722507,2020-02-23 11:30:37,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-MNQM-F394-GPPG-66BAN,10.0,0.0588
11987475471670635335,722490,2020-02-23 10:02:13,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-7286-N97J-TVES-38AM6,26.0,0.02205
964481821897757511,720871,2020-02-18 21:19:17,Ordinary Payment,S-84H2-MJQM-T3ZR-FGSTX,S-5UVG-AU5H-BQRT-7HKDM,3.0,0.0588
11892409406216883672,719848,2020-02-16 00:57:25,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-5UVG-AU5H-BQRT-7HKDM,1.0,0.0294
11944596142736243315,719648,2020-02-15 11:52:12,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-5UVG-AU5H-BQRT-7HKDM,7.0,0.00735
1841532735451267529,719353,2020-02-14 15:54:22,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-5UVG-AU5H-BQRT-7HKDM,9.0,0.0147
12355986288083570652,718443,2020-02-12 02:34:45,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-5UVG-AU5H-BQRT-7HKDM,15.0,0.0294
18051088988047315710,717266,2020-02-08 19:24:20,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-5UVG-AU5H-BQRT-7HKDM,3.0,0.0588
10923296936939622256,716037,2020-02-05 08:44:34,Ordinary Payment,S-5UVG-AU5H-BQRT-7HKDM,S-HRAX-RL79-9C78-94SJ4,3.0,0.0441
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5UVG-AU5H-BQRT-7HKDM,10.0,0.0882
