ID,Height,timestamp,Type,From,To,Amount,Fee
7162476989282708514,382809,2017-07-17 14:46:04,Ordinary Payment,S-CEFX-4L4V-36ZL-775KS,S-RRP8-XJGE-3S35-2UP3N,64835.50000003,1.0
2571409438662130694,382797,2017-07-17 14:10:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CEFX-4L4V-36ZL-775KS,64836.50000003,1.0
6056356063916797333,310903,2016-12-28 14:03:40,Ordinary Payment,S-CEFX-4L4V-36ZL-775KS,S-RRP8-XJGE-3S35-2UP3N,100246.75,1.0
8987227851014357303,310901,2016-12-28 13:59:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CEFX-4L4V-36ZL-775KS,100247.75,1.0
14272745855060833116,310768,2016-12-28 05:24:02,Ordinary Payment,S-CEFX-4L4V-36ZL-775KS,S-RRP8-XJGE-3S35-2UP3N,100246.75000001,1.0
11434706640249662871,310743,2016-12-28 03:59:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CEFX-4L4V-36ZL-775KS,100247.75000001,1.0
14143649929645759344,309460,2016-12-24 12:45:01,Ordinary Payment,S-CEFX-4L4V-36ZL-775KS,S-RRP8-XJGE-3S35-2UP3N,100013.0,1.0
17734099239478333197,309456,2016-12-24 12:34:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CEFX-4L4V-36ZL-775KS,100014.0,1.0
14007480264709980270,309001,2016-12-23 06:11:02,Ordinary Payment,S-CEFX-4L4V-36ZL-775KS,S-RRP8-XJGE-3S35-2UP3N,99748.0,1.0
3263423478361589291,308999,2016-12-23 06:09:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CEFX-4L4V-36ZL-775KS,99749.0,1.0
