ID,Height,timestamp,Type,From,To,Amount,Fee
4893400753890437851,496707,2018-06-01 15:45:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EUA8-GH8F-PQDR-GNPFK,0.0,1.0
4735904034297556802,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,4.66,1.0
9779014873545779599,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,50.11999999,1.0
16934596201502417312,471080,2018-03-21 22:16:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,50.64,1.0
4827248033568594870,469989,2018-03-18 21:20:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EUA8-GH8F-PQDR-GNPFK,3601.21059955,2.0
8114600227781927740,469978,2018-03-18 20:19:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EUA8-GH8F-PQDR-GNPFK,48.0,2.0
12924985151139402893,469015,2018-03-16 03:19:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,63.14,1.0
7469775180705616559,467367,2018-03-11 12:44:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,52.55999999,1.0
8336579377284875041,465587,2018-03-06 13:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,51.96999999,1.0
14409013681131527506,463889,2018-03-01 19:11:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,61.35999999,1.0
17083455287768774045,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,66.31,1.0
15589643921279251833,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,52.97,1.0
6524539519267934779,459767,2018-02-18 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,272.59,1.0
4401706544403087686,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,58.22999999,1.0
7935480166215407164,455855,2018-02-07 08:30:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,168.35,1.0
16782057556853137482,455026,2018-02-05 00:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,50.16,1.0
12394181851560991913,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,62.84999999,1.0
8188073883512456167,453573,2018-01-31 23:12:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,175.33,1.0
10499958335484975724,453109,2018-01-30 16:04:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,261.33,1.0
16498611021494619618,451883,2018-01-27 05:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,51.68,1.0
13378974763076444385,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,50.08,1.0
9170074040983493809,449767,2018-01-21 07:58:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,58.80999999,1.0
14179067649566093299,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,52.69,1.0
17235846096630515728,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,61.24999999,1.0
10301514987350327497,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,74.34999999,1.0
17104125782409121752,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,51.85,1.0
10300614278405463701,445712,2018-01-09 23:27:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,267.42,1.0
7119571290100985667,445425,2018-01-09 04:28:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,358.56,1.0
4539743550096324336,444967,2018-01-07 21:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,61.23,1.0
17923999124302992523,444433,2018-01-06 09:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,84.91,1.0
12530490729282620745,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,50.56,1.0
12688961918054337752,443524,2018-01-03 20:48:22,Ordinary Payment,S-EUA8-GH8F-PQDR-GNPFK,S-KRPH-B4HF-4RJR-DK25J,6.0,1.0
5769752288979084196,443355,2018-01-03 09:28:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,180.99,1.0
17615710173941877590,443350,2018-01-03 09:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,53.98,1.0
6418315381372731987,442808,2018-01-01 20:39:42,Ordinary Payment,S-EUA8-GH8F-PQDR-GNPFK,S-HK9D-P74Q-XDEJ-D6PGM,330.0,1.0
13136399742797330231,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,50.75,1.0
443553656101433323,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,57.65,1.0
16477738074548486422,441582,2017-12-29 10:25:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,57.76999999,1.0
13836123848736948455,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,52.43999999,1.0
3323624637861604664,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,57.48999999,1.0
16978455165831569702,439514,2017-12-23 15:44:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,55.93,1.0
6699902919944168253,438540,2017-12-20 21:49:44,Ordinary Payment,S-EUA8-GH8F-PQDR-GNPFK,S-HK9D-P74Q-XDEJ-D6PGM,294.0,1.0
1099464705037160936,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,53.78,1.0
15886084088169757557,437989,2017-12-19 09:09:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,55.18,1.0
13935368819596050300,437682,2017-12-18 12:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,185.7,1.0
8835481152866130471,435658,2017-12-12 20:43:22,Ordinary Payment,S-EUA8-GH8F-PQDR-GNPFK,S-HK9D-P74Q-XDEJ-D6PGM,355.0,1.0
4991500276211545297,432446,2017-12-03 21:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,128.68,1.0
6683234574920349029,432003,2017-12-02 15:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,52.02,1.0
2740384155741732322,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,65.26,1.0
15909737544129246701,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,58.66,1.0
273418729487249,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,51.74,1.0
963756074810253162,430295,2017-11-27 20:40:54,Ordinary Payment,S-EUA8-GH8F-PQDR-GNPFK,S-HK9D-P74Q-XDEJ-D6PGM,1076.0,1.0
6305438685519820562,429706,2017-11-26 05:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,65.32,1.0
8230915640019475085,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,66.22,1.0
11049403138380829497,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,99.42,1.0
420405946528723363,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,53.23,1.0
6347512675816174115,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,120.69,1.0
5233214483934262884,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,83.34,1.0
3177296932635630414,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,55.72999999,1.0
13542416338237581384,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,59.83,1.0
17481546827158485002,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,52.04999999,1.0
3342953653675092886,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,61.56,1.0
15184466939153898239,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,60.66,1.0
13946078119795792116,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,63.52999999,1.0
14229908105005138877,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,53.17,1.0
13868907926983785261,423346,2017-11-08 10:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,50.02,1.0
5462321497265278767,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,58.98,1.0
5836518061021940181,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,71.66,1.0
15264024886840454715,422418,2017-11-05 20:35:01,Ordinary Payment,S-EUA8-GH8F-PQDR-GNPFK,S-HK9D-P74Q-XDEJ-D6PGM,580.0,1.0
11835296989706738240,421756,2017-11-03 23:51:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,52.91,1.0
12615613185450977540,421186,2017-11-02 09:33:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,63.4,1.0
1236608090009003304,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,58.14,1.0
3954557192064264932,419952,2017-10-29 22:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,89.13,1.0
7712385873738013552,419223,2017-10-27 22:43:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,52.41,1.0
14708556076146093339,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,62.44,1.0
11222219941523050848,418267,2017-10-25 06:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,61.21,1.0
6002903632822917107,417679,2017-10-23 14:28:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,65.11,1.0
7735913219559236525,417214,2017-10-22 07:12:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EUA8-GH8F-PQDR-GNPFK,24.0,1.0
9790122321616659853,417059,2017-10-21 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,53.92,1.0
3578152809670058281,416659,2017-10-20 18:15:47,Ordinary Payment,S-EUA8-GH8F-PQDR-GNPFK,S-HK9D-P74Q-XDEJ-D6PGM,1432.0,1.0
1469742927621682054,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,134.69999999,1.0
3515608772795885720,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,54.07999999,1.0
12731967047406648735,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,69.37,1.0
11379718439048944803,415280,2017-10-16 21:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,50.53,1.0
12455738883131605331,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,68.89,1.0
18240856325529289951,414218,2017-10-13 21:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,444.79999999,1.0
8847178699282573743,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,60.71,1.0
1831570361233315281,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,54.85,1.0
7501093230768834656,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,91.08,1.0
6911085384119241179,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,60.07,1.0
9593955169289728082,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,58.81,1.0
15137533269225903939,411689,2017-10-06 20:23:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,70.35,1.0
5084513217614299906,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,65.96,1.0
10578561633965089550,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,86.24,1.0
4713590820214884252,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,61.17999999,1.0
16810063829634344950,410601,2017-10-03 19:23:45,Ordinary Payment,S-EUA8-GH8F-PQDR-GNPFK,S-HK9D-P74Q-XDEJ-D6PGM,1120.0,1.0
10852388547117526863,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,527.98,1.0
4074913533421145656,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,68.04,1.0
14589973033360595061,409017,2017-09-29 08:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,50.83999999,1.0
1263884793229282373,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,53.22999999,1.0
3367742533889618320,408102,2017-09-26 19:21:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EUA8-GH8F-PQDR-GNPFK,23.00614694,1.0
12953381469239438926,408035,2017-09-26 14:30:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,65.34999999,1.0
10204912815318683280,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,60.28,1.0
6461858889006099518,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EUA8-GH8F-PQDR-GNPFK,23.47807547,1.0
6718912671948183733,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,57.66,1.0
10735335442327598119,407064,2017-09-23 21:30:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,52.71,1.0
7825567209720211182,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,58.91,1.0
1050926041957455378,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EUA8-GH8F-PQDR-GNPFK,23.32088859,1.0
15086303383086708016,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,54.22,1.0
7997202043552638917,405951,2017-09-20 18:40:25,Ordinary Payment,S-EUA8-GH8F-PQDR-GNPFK,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
3131599756500016369,405439,2017-09-19 08:10:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,53.49999999,1.0
3588714481648606110,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,55.65,1.0
6116758060068735345,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,58.48999999,1.0
7335566282355749654,404184,2017-09-15 20:06:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,58.7,1.0
4285209373158862205,404029,2017-09-15 09:56:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,56.86,1.0
9634013511027190667,403465,2017-09-13 19:49:03,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EUA8-GH8F-PQDR-GNPFK,22.5,1.0
14146434772045653767,403381,2017-09-13 14:08:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,114.61,1.0
6623081954793982681,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,52.05,1.0
9884940047321501952,402743,2017-09-11 19:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EUA8-GH8F-PQDR-GNPFK,23.78625,1.0
11806894902951740011,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,56.21,1.0
6553777942166928745,402371,2017-09-10 18:18:08,Ordinary Payment,S-EUA8-GH8F-PQDR-GNPFK,S-HK9D-P74Q-XDEJ-D6PGM,990.0,1.0
15799793128543567626,402157,2017-09-10 03:43:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,414.15,1.0
15202078639553793928,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,55.4,1.0
8394271468616446600,401701,2017-09-08 21:34:43,Ordinary Payment,S-EUA8-GH8F-PQDR-GNPFK,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
13869508331159286800,401597,2017-09-08 14:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,61.34,1.0
4725137492867755819,401187,2017-09-07 10:47:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,217.44,1.0
14357579132426553813,400966,2017-09-06 20:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,67.62,1.0
10560875337320346461,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,117.91999999,1.0
5101641824983940670,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,57.37,1.0
7791160661831646854,400211,2017-09-04 17:33:46,Ordinary Payment,S-EUA8-GH8F-PQDR-GNPFK,S-9YLD-ZPTX-MZNE-A7QCL,1020.0,1.0
17895690680806940841,399907,2017-09-03 21:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,120.68,1.0
12565156107494735286,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,57.35999999,1.0
15598541388880019493,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,45.0,1.0
12378552225212043014,399185,2017-09-01 20:38:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,79.2,1.0
9444496852170549401,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EUA8-GH8F-PQDR-GNPFK,22.5,1.0
18301221224066943210,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,58.69,1.0
10318246377863022640,398841,2017-08-31 21:41:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,61.74,1.0
10016965706547042437,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,65.04999999,1.0
8992465486843245469,398556,2017-08-31 02:03:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EUA8-GH8F-PQDR-GNPFK,3.15688487,1.0
16349557808018979581,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EUA8-GH8F-PQDR-GNPFK,65.51,1.0
2345925254742090163,397861,2017-08-29 03:51:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EUA8-GH8F-PQDR-GNPFK,32.69358281,1.0
5772425487894772443,397758,2017-08-28 20:35:57,Reward Recipient Assignment,S-EUA8-GH8F-PQDR-GNPFK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9055627217652091790,397385,2017-08-27 19:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EUA8-GH8F-PQDR-GNPFK,62.86895236,1.0
10613559788330001609,397011,2017-08-26 18:21:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EUA8-GH8F-PQDR-GNPFK,25.38773101,1.0
6008896115917976290,396469,2017-08-25 06:21:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EUA8-GH8F-PQDR-GNPFK,50.47399706,1.0
7284001239569965102,396095,2017-08-24 04:58:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EUA8-GH8F-PQDR-GNPFK,45.28185949,1.0
8457229467531822127,395678,2017-08-23 01:15:38,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EUA8-GH8F-PQDR-GNPFK,7.54973701,1.0
4018032809673488365,395667,2017-08-23 00:15:07,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-EUA8-GH8F-PQDR-GNPFK,1.27918579,1.0
3619948349300929603,395665,2017-08-23 00:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EUA8-GH8F-PQDR-GNPFK,96.41724765,1.0
8899880844946253450,395640,2017-08-22 22:33:24,Ordinary Payment,S-EUA8-GH8F-PQDR-GNPFK,S-9YLD-ZPTX-MZNE-A7QCL,4200.0,1.0
4123507787848697780,395200,2017-08-21 17:13:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EUA8-GH8F-PQDR-GNPFK,39.59755974,1.0
6026025475212687451,394688,2017-08-20 06:47:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EUA8-GH8F-PQDR-GNPFK,52.4264769,1.0
8737833733731133020,394256,2017-08-19 01:24:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EUA8-GH8F-PQDR-GNPFK,942.20104482,1.0
14495280125820634860,394051,2017-08-18 11:49:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EUA8-GH8F-PQDR-GNPFK,115.43118451,1.0
3778288347956530415,393028,2017-08-15 15:13:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EUA8-GH8F-PQDR-GNPFK,66.23549138,1.0
815561707694650681,392647,2017-08-14 13:40:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-EUA8-GH8F-PQDR-GNPFK,49.50882824,1.0
