ID,Height,timestamp,Type,From,To,Amount,Fee
17171965015860634837,415434,2017-10-17 07:33:43,Ordinary Payment,S-F6YE-NBAH-AWW8-9MQDK,S-9A7D-FFFG-8AXK-5QH2N,990.0,1.0
13017084570222753096,415432,2017-10-17 07:23:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F6YE-NBAH-AWW8-9MQDK,991.0,1.0
3731706067202993472,410848,2017-10-04 11:35:53,Ordinary Payment,S-F6YE-NBAH-AWW8-9MQDK,S-9A7D-FFFG-8AXK-5QH2N,254.0,1.0
4459161632365205319,410846,2017-10-04 11:19:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F6YE-NBAH-AWW8-9MQDK,255.0,1.0
10872125293544242174,410173,2017-10-02 14:29:27,Ordinary Payment,S-F6YE-NBAH-AWW8-9MQDK,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
15214719543696205498,410172,2017-10-02 14:22:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F6YE-NBAH-AWW8-9MQDK,100.0,1.0
13541758431199804508,409060,2017-09-29 10:58:05,Ordinary Payment,S-F6YE-NBAH-AWW8-9MQDK,S-9A7D-FFFG-8AXK-5QH2N,213.0,1.0
17629735190114430863,409059,2017-09-29 10:55:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F6YE-NBAH-AWW8-9MQDK,214.0,1.0
3078426394310544569,408347,2017-09-27 12:00:10,Ordinary Payment,S-F6YE-NBAH-AWW8-9MQDK,S-9A7D-FFFG-8AXK-5QH2N,223.0,1.0
12894962659583318798,408344,2017-09-27 11:33:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F6YE-NBAH-AWW8-9MQDK,224.0,1.0
15807074599675846891,407579,2017-09-25 07:56:31,Ordinary Payment,S-F6YE-NBAH-AWW8-9MQDK,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
2710542340149480408,407572,2017-09-25 07:33:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F6YE-NBAH-AWW8-9MQDK,499.0,1.0
17199716980439510006,406854,2017-09-23 06:56:07,Ordinary Payment,S-F6YE-NBAH-AWW8-9MQDK,S-9A7D-FFFG-8AXK-5QH2N,496.75,1.0
13994282915278579358,406850,2017-09-23 06:49:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F6YE-NBAH-AWW8-9MQDK,497.75,1.0
14089520767427368909,406491,2017-09-22 06:57:17,Ordinary Payment,S-F6YE-NBAH-AWW8-9MQDK,S-9A7D-FFFG-8AXK-5QH2N,995.5,1.0
2590776481686970946,406487,2017-09-22 06:44:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F6YE-NBAH-AWW8-9MQDK,996.5,1.0
7508212179182124725,406313,2017-09-21 18:55:42,Ordinary Payment,S-F6YE-NBAH-AWW8-9MQDK,S-9A7D-FFFG-8AXK-5QH2N,1000.4875,1.0
18371930909969465072,406308,2017-09-21 18:27:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F6YE-NBAH-AWW8-9MQDK,1001.4875,1.0
7309134756948095813,406257,2017-09-21 15:42:42,Ordinary Payment,S-F6YE-NBAH-AWW8-9MQDK,S-9A7D-FFFG-8AXK-5QH2N,1344.79228723,1.0
11955653159202069971,406251,2017-09-21 15:05:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F6YE-NBAH-AWW8-9MQDK,1345.79228723,2.0
7250942529500505358,405563,2017-09-19 16:23:14,Ordinary Payment,S-F6YE-NBAH-AWW8-9MQDK,S-9A7D-FFFG-8AXK-5QH2N,1127.92610294,1.0
7154883084106111435,405556,2017-09-19 15:59:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F6YE-NBAH-AWW8-9MQDK,1128.92610294,2.0
15826117156992652960,404816,2017-09-17 14:29:30,Ordinary Payment,S-F6YE-NBAH-AWW8-9MQDK,S-9A7D-FFFG-8AXK-5QH2N,737.71079508,1.0
6937448080444242661,404807,2017-09-17 13:53:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-F6YE-NBAH-AWW8-9MQDK,738.71079508,2.0
17041695819978468118,375918,2017-06-28 08:52:59,Ordinary Payment,S-F6YE-NBAH-AWW8-9MQDK,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
13612168716877773595,375908,2017-06-28 08:09:55,Ordinary Payment,S-JLUZ-ZK8G-B55A-AW6WT,S-F6YE-NBAH-AWW8-9MQDK,99.0,1.0
2673712520752042610,375772,2017-06-27 22:46:55,Ordinary Payment,S-F6YE-NBAH-AWW8-9MQDK,S-9A7D-FFFG-8AXK-5QH2N,147.0,1.0
8598315092548923677,375771,2017-06-27 22:39:46,Ordinary Payment,S-JLUZ-ZK8G-B55A-AW6WT,S-F6YE-NBAH-AWW8-9MQDK,148.0,1.0
