ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7G8J-9QE8-4X39-BVD87,3.737e-05,0.0735
12727204141084672545,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,3.67449863,0.0147
4380484986863380070,936271,2021-10-10 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,10.21737192,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,2.2073924,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,10.35748579,0.0147
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,4.66856122,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,13.04334186,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,13.83607192,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,11.36770152,0.0147
5447820721889083856,927994,2021-09-17 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,11.26560464,0.0147
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,14.72941703,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,14.76517522,0.0147
11817315293136715139,925477,2021-09-10 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,13.63290957,0.0147
9562266276220326759,924758,2021-09-08 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,15.30361496,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,15.3920738,0.0147
12432151121993790556,922244,2021-09-01 12:25:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,17.34514579,0.0147
1875001349622144153,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,11.43818927,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,19.65450212,0.03675
7184373386264182375,920441,2021-08-27 12:12:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,11.00051674,0.02205
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,17.42788193,0.0147
6335157564690250275,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,13.71667204,0.0147
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,9.34160983,0.0147
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,11.83628459,0.0147
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,11.17823614,0.02205
16348441147200662582,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,10.49600415,0.02205
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,11.42530091,0.0147
8537392931425133766,916841,2021-08-17 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,11.55248933,0.0147
1968603185589414931,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,10.562126,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,8.53926186,0.0147
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,16.06509942,0.0147
3959789534590399365,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,16.6937057,0.0147
1293181704749522958,914320,2021-08-10 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,12.51962787,0.0147
12218866990865122118,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,12.707929,0.02205
14282795196757379022,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,13.92963624,0.03675
15768748668192091190,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,16.43970143,0.02205
9750266538896193741,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,12.43963836,0.02205
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,13.30218261,0.0147
652439914062421975,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,12.04843151,0.0147
12160217197415563441,911808,2021-08-03 12:05:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,13.83151561,0.0147
11215442213725851261,911444,2021-08-02 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,11.94109929,0.0147
5659028653706843502,911084,2021-08-01 12:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,16.25193503,0.0147
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,11.55486146,0.0147
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,12.62991452,0.0147
9047848135831232188,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,11.33299319,0.0147
9714832341229915422,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,10.15063305,0.0147
3885427632608235835,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,34.38164954,0.0147
1982903010245600024,907128,2021-07-21 12:17:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,35.02636712,0.0147
964792302268578624,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,23.0250015,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-7G8J-9QE8-4X39-BVD87,28.84699445,0.0147
12659009210635404746,904067,2021-07-13 00:03:45,Reward Recipient Assignment,S-7G8J-9QE8-4X39-BVD87,S-N5P2-3ETU-7LXK-DTU3X,0.0,1.03675
3984980297401743026,903368,2021-07-11 01:18:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7G8J-9QE8-4X39-BVD87,0.0,0.03
8173768109629421249,903368,2021-07-11 01:18:05,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-7G8J-9QE8-4X39-BVD87,1e-08,0.03
11360539848336457932,903367,2021-07-11 01:13:29,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-HK9D-P74Q-XDEJ-D6PGM,5590.0,0.0147
4185783083791486902,903364,2021-07-11 01:00:10,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7G8J-9QE8-4X39-BVD87,1650.0,0.0147
10112030436076508144,903362,2021-07-11 00:53:24,Account Update,S-7G8J-9QE8-4X39-BVD87,,0.0,0.0147
1501091356694812723,891429,2021-06-07 21:09:11,Reward Recipient Assignment,S-7G8J-9QE8-4X39-BVD87,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.02205
18131663323699597768,875168,2021-04-23 14:59:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,110.76409319,1.0
13866179591109868182,874587,2021-04-22 00:22:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,100.84082557,1.0
15732979919023466258,874375,2021-04-21 10:06:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7G8J-9QE8-4X39-BVD87,0.0,0.02940001
2437499547881961741,874285,2021-04-21 04:09:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7G8J-9QE8-4X39-BVD87,0.0,0.02940001
896573351371573533,873944,2021-04-20 05:31:34,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,100.79474628,1.0
9554517893270165313,873927,2021-04-20 04:16:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7G8J-9QE8-4X39-BVD87,0.0,0.00735001
5972956971417202044,873496,2021-04-18 23:31:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,109.56102003,1.0
3338186945678332640,872829,2021-04-17 03:12:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,104.56363943,1.0
8424917451737570732,871861,2021-04-14 10:29:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,102.8217454,1.0
8181239671844763774,871518,2021-04-13 11:29:35,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,107.08009812,1.0
11487312746235775091,870863,2021-04-11 15:50:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,105.76100611,1.0
12770261934307036836,870312,2021-04-10 03:13:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,112.7431482,1.0
16970012232417042699,869937,2021-04-09 02:13:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,105.94153643,1.0
11216562412399074970,869601,2021-04-08 03:43:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,113.00448121,1.0
10111769313690566,868825,2021-04-05 23:51:20,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,113.70376066,1.0
5278507981066830628,868531,2021-04-05 04:33:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,113.79243887,1.0
7447266224265819928,867534,2021-04-02 09:50:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,101.57088597,1.0
6144938722378393135,866814,2021-03-31 09:53:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,101.17130926,1.0
15989122901465238400,866595,2021-03-30 19:09:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,104.39313422,1.0
6887056564066814561,866133,2021-03-29 12:22:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,105.3611681,1.0
17376265854475757024,865800,2021-03-28 14:16:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7G8J-9QE8-4X39-BVD87,0.0,0.04410001
5059169373937759765,865705,2021-03-28 07:49:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,102.29514821,1.0
11240020957303407435,865407,2021-03-27 11:51:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,105.62371475,1.0
15059494528913278577,864866,2021-03-25 23:50:30,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,110.55887649,1.0
179426191040237263,864245,2021-03-24 06:31:22,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,113.2688039,1.0
1878213675350796530,863808,2021-03-23 01:22:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,101.6004741,1.0
9422804111212319,862955,2021-03-20 16:20:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,103.66211995,1.0
12695679268112375447,862344,2021-03-18 23:30:29,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,103.65038161,1.0
12814987680354704798,861809,2021-03-17 11:43:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,103.5122581,1.0
18112869137938489614,861010,2021-03-15 06:32:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,108.18962366,1.0
5435531157125109237,860092,2021-03-12 17:14:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,105.15500431,1.0
15700458285408937970,859754,2021-03-11 18:43:20,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,114.93935314,1.0
13524204065809448155,859410,2021-03-10 19:40:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,107.61012338,1.0
16557363233204525938,858079,2021-03-07 03:02:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,106.93841911,1.0
6900612318228660589,857891,2021-03-06 14:40:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,104.5842993,1.0
1212774675022237799,857635,2021-03-05 21:28:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7G8J-9QE8-4X39-BVD87,0.0,0.00735
13655340705553068109,857633,2021-03-05 21:20:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,102.09385661,1.0
5586801466654373848,855058,2021-02-26 17:26:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7G8J-9QE8-4X39-BVD87,0.0,0.00735
9777081389261936293,855056,2021-02-26 17:17:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7G8J-9QE8-4X39-BVD87,0.0,0.00735
9212303463214775053,855055,2021-02-26 17:13:11,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-7G8J-9QE8-4X39-BVD87,6.0,0.02205
4331329475540088935,855054,2021-02-26 17:09:48,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-35RZ-9M2X-A3J9-6QCPV,5.0,0.02205
5572850645306047902,855046,2021-02-26 16:41:04,Reward Recipient Assignment,S-7G8J-9QE8-4X39-BVD87,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
16869555173627705326,843396,2021-01-25 07:26:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,114.49017478,1.0
10345389631892367505,842854,2021-01-23 19:15:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,103.33236024,1.0
16482539292899497412,842244,2021-01-22 02:34:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,105.84691408,1.0
8066309446391953693,841571,2021-01-20 05:36:36,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,100.60403184,1.0
852173699617535106,840732,2021-01-17 21:46:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,109.41061841,1.0
7467686292160237729,840093,2021-01-16 03:06:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7G8J-9QE8-4X39-BVD87,0.0,0.00735
6917134859829690598,840087,2021-01-16 02:39:35,Ordinary Payment,S-7G8J-9QE8-4X39-BVD87,S-HK9D-P74Q-XDEJ-D6PGM,5860.0,0.0294
18270733205057206754,840055,2021-01-16 00:28:43,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,113.48182857,1.0
8401274689478340626,839616,2021-01-14 19:27:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,106.12410869,1.0
3469770139943071457,839297,2021-01-13 22:05:51,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,112.50393143,1.0
3144753615954836078,838832,2021-01-12 15:06:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,107.28714246,1.0
7260123271551139536,837916,2021-01-10 01:55:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,130.30375508,1.0
14496783888378639227,837559,2021-01-09 02:09:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,114.12177514,1.0
14021199077018508121,837259,2021-01-08 06:05:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,101.30426201,1.0
10778218898602516912,837015,2021-01-07 14:35:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,103.42745945,1.0
11506753156747844445,836824,2021-01-07 01:46:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,110.0848535,1.0
7715405032502232050,836622,2021-01-06 12:15:34,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,108.85016192,1.0
15845682103915675552,836405,2021-01-05 20:57:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,101.48770027,1.0
13291517671968091225,836011,2021-01-04 18:48:07,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,105.669057,1.0
14803126462839781805,835766,2021-01-04 02:37:23,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,108.69026901,1.0
5303889525587086051,835387,2021-01-03 01:09:08,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,103.59267718,1.0
15506410434073529539,834921,2021-01-01 18:06:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7G8J-9QE8-4X39-BVD87,0.0,0.00735
11274735744230769775,834919,2021-01-01 17:57:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,105.28491106,1.0
8152140824763272046,834195,2020-12-30 17:39:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,103.99626744,1.0
17216361458538745199,833724,2020-12-29 10:09:01,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,106.1734184,1.0
15182510653817073226,833279,2020-12-28 04:46:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,100.02272363,1.0
11409922396687094774,832553,2020-12-26 04:07:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,110.78983498,1.0
357467241945087234,831707,2020-12-23 19:36:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,136.9181389,1.0
12909767948210862400,831313,2020-12-22 17:08:58,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,108.35246709,1.0
14245551697369648751,830513,2020-12-20 11:56:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7G8J-9QE8-4X39-BVD87,0.0,0.02205
5363969925769569926,830510,2020-12-20 11:45:05,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,112.73119283,1.0
5656469673539163546,830079,2020-12-19 06:55:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,106.0571293,1.0
12380759906868099106,829505,2020-12-17 16:31:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7G8J-9QE8-4X39-BVD87,0.0,0.00735
669778185558132631,829498,2020-12-17 16:08:43,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,101.90864053,1.0
7076709964042422528,828971,2020-12-16 05:06:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,109.68404132,1.0
10243346925182156000,828146,2020-12-13 21:58:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,112.75394051,1.0
14982882229464341700,827627,2020-12-12 11:17:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,101.58464692,1.0
16740541386062849449,826954,2020-12-10 14:25:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,127.65741026,1.0
15396351080772813837,826553,2020-12-09 11:49:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,115.54685377,1.0
557140858895988067,825969,2020-12-07 20:41:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7G8J-9QE8-4X39-BVD87,0.0,0.00735
4115373576663937542,825954,2020-12-07 19:47:50,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,115.99456266,1.0
11008051327153648049,825067,2020-12-05 08:35:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,112.7924642,1.0
16231447215381677950,824795,2020-12-04 14:17:57,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,111.58225638,1.0
9346424187218071620,824073,2020-12-02 14:09:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7G8J-9QE8-4X39-BVD87,0.0,0.0147
12899640878933392093,824072,2020-12-02 14:05:39,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,109.72743825,1.0
6803858572140581570,823232,2020-11-30 06:26:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,113.18331458,1.0
4198797568987248552,822417,2020-11-27 23:46:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,105.53016559,1.0
3210847016975804098,822010,2020-11-26 20:38:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,108.51381849,1.0
6668557345577724594,821453,2020-11-25 07:19:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,107.23798357,1.0
13638278768753203975,820701,2020-11-23 05:15:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,106.92585856,1.0
7614853082598479853,820143,2020-11-21 16:22:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-7G8J-9QE8-4X39-BVD87,0.0,0.0294
15979407797012180135,820139,2020-11-21 16:06:18,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,100.59874035,1.0
10385462346531724477,819850,2020-11-20 20:35:16,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7G8J-9QE8-4X39-BVD87,0.0,0.02205
5349571736300840333,819843,2020-11-20 20:06:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,105.87555804,1.0
4282979563415568441,819458,2020-11-19 18:25:18,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,126.36175068,1.0
2098946053856797197,818713,2020-11-17 16:42:56,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7G8J-9QE8-4X39-BVD87,0.0,0.02205
2979085664235491145,818712,2020-11-17 16:38:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,114.38819248,1.0
4216531695766433262,818377,2020-11-16 18:17:32,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,110.95610197,1.0
12194665771056268106,817919,2020-11-15 11:47:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,106.58820291,1.0
7440816836317304332,817267,2020-11-13 16:19:26,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,112.37880263,1.0
13752410082769306732,816498,2020-11-11 12:58:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-7G8J-9QE8-4X39-BVD87,108.02347183,1.0
