ID,Height,timestamp,Type,From,To,Amount,Fee
9370684947828990182,364838,2017-05-28 09:24:32,Ordinary Payment,S-3KNN-DPA2-LQG5-FLMVK,S-XRSE-PT5P-PDE6-94BPC,252.0,1.0
14004811864048487372,364838,2017-05-28 09:24:32,Account Update,S-3KNN-DPA2-LQG5-FLMVK,,0.0,1.0
5943028211735584775,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3KNN-DPA2-LQG5-FLMVK,2.0,1.0001
12218456726197409768,339959,2017-03-19 19:06:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,3.0,1.0
13906878613068169256,311013,2016-12-28 21:20:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
9044851508630945173,302342,2016-12-04 15:06:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
14866615495073427385,300955,2016-11-30 18:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
10839006725932295915,296697,2016-11-18 20:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
14667795613544629863,295328,2016-11-15 00:29:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
16261464805166049584,294525,2016-11-12 18:23:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
17898128718296382471,291503,2016-11-04 07:42:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
526810713331016955,290981,2016-11-02 20:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
14492293457536690450,286583,2016-10-21 10:27:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
14315687767762531564,286002,2016-10-19 19:31:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
16536519807060833214,283350,2016-10-12 10:12:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
12849482278043799447,282754,2016-10-10 18:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
7922991241627211612,282091,2016-10-08 20:51:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
17220867028450372887,281695,2016-10-07 18:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
7754164243756849156,278744,2016-09-29 12:35:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
12507081062038867296,276603,2016-09-23 12:37:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
14316143810088953279,275980,2016-09-21 18:22:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
9080985232647186598,275169,2016-09-19 12:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
4755662164076741998,274847,2016-09-18 14:36:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
4384417299446379481,274400,2016-09-17 08:21:33,Account Update,S-3KNN-DPA2-LQG5-FLMVK,,0.0,1.0
6170345334374204981,274400,2016-09-17 08:21:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
14647532054239428698,274399,2016-09-17 08:16:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
14550109983025412205,273368,2016-09-14 11:18:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
7306924385082519085,273029,2016-09-13 12:26:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
251165602353435976,272431,2016-09-11 20:24:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
3996352423413818156,268700,2016-09-01 08:43:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
9857868921462357664,267612,2016-08-29 08:01:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
521221681595345507,264785,2016-08-21 10:14:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
17022485419888570235,264452,2016-08-20 12:37:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
2267688887914694139,264236,2016-08-19 20:58:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
14408353530424794867,263689,2016-08-18 09:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
7128305759317570254,263343,2016-08-17 08:46:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
17189700521962914965,262845,2016-08-15 23:16:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
12575966981312213028,262650,2016-08-15 10:01:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
6550683300457816469,262324,2016-08-14 12:01:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
5888507577837055103,261743,2016-08-12 21:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
7920929604333767716,261429,2016-08-11 23:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
14098202412812747910,261035,2016-08-10 21:16:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
13082022009961976605,261033,2016-08-10 21:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
10940473555603337568,260555,2016-08-09 12:14:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
2453980018728781035,260129,2016-08-08 08:01:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
7380484090700994752,259628,2016-08-06 22:44:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
5981920787615609181,259232,2016-08-05 20:14:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
6979070658040101449,258872,2016-08-04 20:08:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
8630647214666668380,258482,2016-08-03 17:50:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
14806363725646965576,257731,2016-08-01 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
17067041768376185284,257147,2016-07-30 22:46:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
11057253417809876670,256761,2016-07-29 20:16:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
7312804589702502404,255996,2016-07-27 16:58:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
615000868946480670,255637,2016-07-26 14:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
1552938554958479495,254170,2016-07-22 11:19:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KNN-DPA2-LQG5-FLMVK,5.0,1.0
