ID,Height,timestamp,Type,From,To,Amount,Fee
11944593301426580574,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NC64-ZB9F-A7UK-554KF,2.19e-06,0.0735
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NC64-ZB9F-A7UK-554KF,1e-08,1.029
8071016304607007685,632439,2019-06-16 11:56:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NC64-ZB9F-A7UK-554KF,599.43643432,1.0
4047100221093120354,562389,2018-12-02 12:20:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NC64-ZB9F-A7UK-554KF,0.0,0.1029
8506567473857132648,562388,2018-12-02 12:12:51,Reward Recipient Assignment,S-NC64-ZB9F-A7UK-554KF,S-NC64-ZB9F-A7UK-554KF,0.0,0.1
13115434788200503220,486799,2018-05-04 21:58:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NC64-ZB9F-A7UK-554KF,4.03,1.0
5300673071229648352,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NC64-ZB9F-A7UK-554KF,50.59999999,1.0
4041163391480969498,438041,2017-12-19 12:45:03,Ordinary Payment,S-NC64-ZB9F-A7UK-554KF,S-SLCR-ZDY7-4338-4ZAB3,420.66999998,1.0
4506936072180428861,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NC64-ZB9F-A7UK-554KF,57.31,1.0
14798049131793433825,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NC64-ZB9F-A7UK-554KF,10.0,1.0
2382718600582144727,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NC64-ZB9F-A7UK-554KF,0.0,1.0
17927661683962152417,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NC64-ZB9F-A7UK-554KF,51.82,1.0
7981518643489828546,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NC64-ZB9F-A7UK-554KF,26.0,1.0
2882751134420030573,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NC64-ZB9F-A7UK-554KF,50.39,1.0
6273665230539023368,397202,2017-08-27 07:38:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NC64-ZB9F-A7UK-554KF,7.3,1.0
11728222336486291265,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NC64-ZB9F-A7UK-554KF,71.92999999,1.0
10222751109168399082,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NC64-ZB9F-A7UK-554KF,52.63,1.0
2166768798899104459,395692,2017-08-23 02:02:10,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-NC64-ZB9F-A7UK-554KF,50.0,1.0
9256066434893705986,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NC64-ZB9F-A7UK-554KF,28.0,1.0
6828383149440724750,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NC64-ZB9F-A7UK-554KF,6.61,1.0
9180822991298803217,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NC64-ZB9F-A7UK-554KF,11.67999999,1.0
2120805837865887930,376872,2017-07-01 00:50:35,Reward Recipient Assignment,S-NC64-ZB9F-A7UK-554KF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6000866273612324338,376656,2017-06-30 10:27:41,Reward Recipient Assignment,S-NC64-ZB9F-A7UK-554KF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14328419498340589646,376651,2017-06-30 10:16:01,Ordinary Payment,S-P9EP-G4CR-5RSJ-92JMV,S-NC64-ZB9F-A7UK-554KF,1.0,1.0
9394526868762497393,376649,2017-06-30 10:06:07,Reward Recipient Assignment,S-NC64-ZB9F-A7UK-554KF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11355873047762398308,376377,2017-06-29 15:30:00,Ordinary Payment,S-P9EP-G4CR-5RSJ-92JMV,S-NC64-ZB9F-A7UK-554KF,3.0,1.0
