ID,Height,timestamp,Type,From,To,Amount,Fee
4583432232845318121,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ETQ7-QDMM-74H2-3GLEJ,2.0,1.0001
11202513709275595692,333581,2017-03-01 23:32:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETQ7-QDMM-74H2-3GLEJ,3.0,1.0
13796913184213965210,333581,2017-03-01 23:32:21,Ordinary Payment,S-ETQ7-QDMM-74H2-3GLEJ,S-TW9N-ETT3-6P4J-C8GZ3,1.0,1.0
7771194876510006920,333356,2017-03-01 08:22:24,Reward Recipient Assignment,S-ETQ7-QDMM-74H2-3GLEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8878856281360291145,333353,2017-03-01 08:08:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETQ7-QDMM-74H2-3GLEJ,3.0,1.0
4675916773442480071,333188,2017-02-28 20:50:04,Ordinary Payment,S-ETQ7-QDMM-74H2-3GLEJ,S-A8HX-LJTP-G2J8-BAUAU,1.0,1.0
3527646332859035689,333187,2017-02-28 20:36:38,Ordinary Payment,S-ETQ7-QDMM-74H2-3GLEJ,S-ETQ7-QDMM-74H2-3GLEJ,2.0,1.0
13066619633619593565,333185,2017-02-28 20:30:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETQ7-QDMM-74H2-3GLEJ,3.0,1.0
6847978341913986544,333185,2017-02-28 20:30:10,Reward Recipient Assignment,S-ETQ7-QDMM-74H2-3GLEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13038371618795241036,333180,2017-02-28 20:23:24,Reward Recipient Assignment,S-ETQ7-QDMM-74H2-3GLEJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6700798906457779113,333164,2017-02-28 19:17:29,Account Update,S-ETQ7-QDMM-74H2-3GLEJ,,0.0,1.0
2527761525138918280,333154,2017-02-28 18:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ETQ7-QDMM-74H2-3GLEJ,3.0,1.0
