ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9EX2-Y5VH-YDXW-36QVV,1e-08,0.3381
2834988181045076199,380513,2017-07-11 04:41:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EX2-Y5VH-YDXW-36QVV,1.89922598,1.0
6597989377155029127,380107,2017-07-10 01:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EX2-Y5VH-YDXW-36QVV,6.73231008,1.0
15123730125603133814,379748,2017-07-09 01:44:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EX2-Y5VH-YDXW-36QVV,7.91911006,1.0
16797716296429048255,375658,2017-06-27 15:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EX2-Y5VH-YDXW-36QVV,4.0870041,1.0
16951135964374259415,375287,2017-06-26 14:24:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EX2-Y5VH-YDXW-36QVV,24.34846047,1.0
10232144013879579579,374928,2017-06-25 14:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EX2-Y5VH-YDXW-36QVV,9.36347283,1.0
3543762286041234982,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EX2-Y5VH-YDXW-36QVV,5.37199357,1.0
12721511975732830300,373964,2017-06-22 21:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EX2-Y5VH-YDXW-36QVV,6.75195515,1.0
5916243844999361593,373510,2017-06-21 15:22:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EX2-Y5VH-YDXW-36QVV,30.33226667,1.0
7242117611417694714,373135,2017-06-20 14:07:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-9EX2-Y5VH-YDXW-36QVV,20.89544812,1.0
12741270755410894654,372759,2017-06-19 12:47:26,Reward Recipient Assignment,S-9EX2-Y5VH-YDXW-36QVV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16064276764973687033,371345,2017-06-15 13:53:47,Reward Recipient Assignment,S-9EX2-Y5VH-YDXW-36QVV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18388497407669650906,371345,2017-06-15 13:53:47,Ordinary Payment,S-9EX2-Y5VH-YDXW-36QVV,S-7TA3-86KP-KQKJ-44BRP,1.0,1.0
8747266099960908542,371345,2017-06-15 13:53:47,Account Update,S-9EX2-Y5VH-YDXW-36QVV,,0.0,1.0
14345308232609538631,371342,2017-06-15 13:36:40,Ordinary Payment,S-7TA3-86KP-KQKJ-44BRP,S-9EX2-Y5VH-YDXW-36QVV,15.0,1.0
8354722005134365828,371338,2017-06-15 13:23:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9EX2-Y5VH-YDXW-36QVV,1.0,1.0
