ID,Height,timestamp,Type,From,To,Amount,Fee
17549885233234598902,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2CW8-3JX9-P45Y-DLCDK,2.19e-06,0.0735
18212198523333960069,604870,2019-03-31 09:38:42,Ordinary Payment,S-2CW8-3JX9-P45Y-DLCDK,S-R8SQ-TUEM-DTHQ-7ATA3,3729.0,1.0
13746179783660615996,604861,2019-03-31 09:10:47,Ordinary Payment,S-NL9F-RNGY-RTN7-HC4F3,S-2CW8-3JX9-P45Y-DLCDK,2170.0,0.1
3708111990747977692,604861,2019-03-31 09:10:47,Ordinary Payment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-2CW8-3JX9-P45Y-DLCDK,1560.0,0.1
17893696331285405916,564994,2018-12-09 19:08:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2CW8-3JX9-P45Y-DLCDK,0.0,0.1323
18074050516770778911,564993,2018-12-09 19:06:42,Ordinary Payment,S-2CW8-3JX9-P45Y-DLCDK,S-R8SQ-TUEM-DTHQ-7ATA3,2159.0,1.0
12220911947658140629,564983,2018-12-09 18:30:04,Ordinary Payment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-2CW8-3JX9-P45Y-DLCDK,1360.0,1.0
5773034191114361602,564982,2018-12-09 18:24:32,Ordinary Payment,S-NL9F-RNGY-RTN7-HC4F3,S-2CW8-3JX9-P45Y-DLCDK,800.0,1.0
16460567842974420293,549989,2018-10-28 18:22:26,Ordinary Payment,S-2CW8-3JX9-P45Y-DLCDK,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
5117206983720358482,549985,2018-10-28 18:10:08,Ordinary Payment,S-NL9F-RNGY-RTN7-HC4F3,S-2CW8-3JX9-P45Y-DLCDK,5800.0,1.0
10131131485511529630,549844,2018-10-28 09:05:09,Ordinary Payment,S-2CW8-3JX9-P45Y-DLCDK,S-R8SQ-TUEM-DTHQ-7ATA3,6299.0,1.0
12175087072530016072,549836,2018-10-28 08:31:38,Ordinary Payment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-2CW8-3JX9-P45Y-DLCDK,6300.0,1.0
16256474345818973466,491623,2018-05-18 10:13:59,Ordinary Payment,S-2CW8-3JX9-P45Y-DLCDK,S-R8SQ-TUEM-DTHQ-7ATA3,389.0,1.0
4842450736438642749,491621,2018-05-18 10:05:27,Ordinary Payment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-2CW8-3JX9-P45Y-DLCDK,390.0,1.0
4784804919351610769,491217,2018-05-17 06:57:32,Ordinary Payment,S-2CW8-3JX9-P45Y-DLCDK,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
618484949850846082,491209,2018-05-17 06:23:26,Ordinary Payment,S-NL9F-RNGY-RTN7-HC4F3,S-2CW8-3JX9-P45Y-DLCDK,540.0,1.0
13402933455882504548,486351,2018-05-03 16:05:03,Ordinary Payment,S-2CW8-3JX9-P45Y-DLCDK,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
12581255350828269912,486349,2018-05-03 15:59:46,Ordinary Payment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-2CW8-3JX9-P45Y-DLCDK,900.0,1.0
18383085904997911281,478215,2018-04-10 21:32:10,Ordinary Payment,S-2CW8-3JX9-P45Y-DLCDK,S-R8SQ-TUEM-DTHQ-7ATA3,4089.0,1.0
11580902110053912133,478211,2018-04-10 21:22:26,Ordinary Payment,S-QQJX-N96L-38WD-4CPK9,S-2CW8-3JX9-P45Y-DLCDK,4090.0,1.0
2373305609113858413,478160,2018-04-10 18:11:04,Ordinary Payment,S-2CW8-3JX9-P45Y-DLCDK,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
5860630025878275288,478155,2018-04-10 17:21:21,Ordinary Payment,S-A7YQ-K8SE-ZM5Y-4YBJV,S-2CW8-3JX9-P45Y-DLCDK,540.0,1.0
