ID,Height,timestamp,Type,From,To,Amount,Fee
5812597401532768762,437508,2017-12-18 01:06:44,Ordinary Payment,S-5SNA-AX42-6KRF-4788Q,S-3DPW-8MPS-YMC5-5RG9Y,994.0,1.0
3585254687600202776,436288,2017-12-14 14:48:29,Reward Recipient Assignment,S-5SNA-AX42-6KRF-4788Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15472495843977405504,436282,2017-12-14 14:30:09,Reward Recipient Assignment,S-5SNA-AX42-6KRF-4788Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3063717814013774636,436276,2017-12-14 14:10:37,Reward Recipient Assignment,S-5SNA-AX42-6KRF-4788Q,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15861451878623672621,436246,2017-12-14 12:04:35,Reward Recipient Assignment,S-5SNA-AX42-6KRF-4788Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14408434697091837894,436210,2017-12-14 10:02:10,Reward Recipient Assignment,S-5SNA-AX42-6KRF-4788Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18213158171312460492,436210,2017-12-14 10:02:10,Ordinary Payment,S-5SNA-AX42-6KRF-4788Q,S-3DPW-8MPS-YMC5-5RG9Y,276.0,1.0
17399475616113152128,436026,2017-12-13 21:40:07,Reward Recipient Assignment,S-5SNA-AX42-6KRF-4788Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17029103288354505750,436023,2017-12-13 21:27:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-5SNA-AX42-6KRF-4788Q,1278.0,1.0
12490647568168267866,435990,2017-12-13 19:18:41,Reward Recipient Assignment,S-5SNA-AX42-6KRF-4788Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7299348072331976844,435987,2017-12-13 19:05:33,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-5SNA-AX42-6KRF-4788Q,1.0,1.0
5252176719549250442,435984,2017-12-13 18:39:12,Reward Recipient Assignment,S-5SNA-AX42-6KRF-4788Q,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7261800014038955888,435980,2017-12-13 18:05:02,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-5SNA-AX42-6KRF-4788Q,1.0,1.0
6750295698332791031,435952,2017-12-13 16:12:49,Account Update,S-5SNA-AX42-6KRF-4788Q,,0.0,1.0
17827334406715011907,435541,2017-12-12 12:58:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5SNA-AX42-6KRF-4788Q,1.0,1.0
