ID,Height,timestamp,Type,From,To,Amount,Fee
6605552153568262703,961684,2021-12-20 03:07:25,Contract Payment,S-938H-YHPK-SKEE-52KBJ,S-2625-7499-2538-36832,9.170715,0.0
2865808006047917021,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-938H-YHPK-SKEE-52KBJ,9.27435,0.0
64023823011884653,961663,2021-12-20 01:42:00,Contract Payment,S-938H-YHPK-SKEE-52KBJ,S-2625-7499-2538-36832,9.170715,0.0
17229274137642015292,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-938H-YHPK-SKEE-52KBJ,9.27435,0.0
13693488711218645778,961652,2021-12-20 01:01:35,Contract Payment,S-938H-YHPK-SKEE-52KBJ,S-2625-7499-2538-36832,9.170715,0.0
5265509260822183450,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-938H-YHPK-SKEE-52KBJ,9.27435,0.0
14952789501795047526,941835,2021-10-25 23:31:02,Contract Payment,S-938H-YHPK-SKEE-52KBJ,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
1204869368403538997,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-938H-YHPK-SKEE-52KBJ,0.93123,0.0
13187476037017075222,941833,2021-10-25 23:23:34,Contract Payment,S-938H-YHPK-SKEE-52KBJ,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-938H-YHPK-SKEE-52KBJ,3.0,1.0
