ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A36T-H6JV-AQCX-7HUQD,1e-08,0.4557
1324376488000268172,438776,2017-12-21 13:37:17,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-LVEL-SW65-RVD5-FZKY8,2800.0,1.0
5274906570893720393,438775,2017-12-21 13:30:08,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
10471902180857972566,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-A36T-H6JV-AQCX-7HUQD,100.96791904,1.0
5384301735859915946,418696,2017-10-26 10:40:17,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,2650.0,1.0
17469534585272201196,402662,2017-09-11 13:52:33,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-LVEL-SW65-RVD5-FZKY8,6800.0,1.0
3795317689471233681,402658,2017-09-11 13:40:17,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,950.0,1.0
6578496164887301667,399886,2017-09-03 19:43:26,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,3300.0,1.0
4676077794928785629,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-A36T-H6JV-AQCX-7HUQD,71.54804421,1.0
985239165415502291,394892,2017-08-20 20:22:34,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-LVEL-SW65-RVD5-FZKY8,15000.0,2.0
1645420207822513338,394175,2017-08-18 20:13:22,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-U6RW-X5NN-JL2C-5DY3W,1000.0,1.0
13184665630683190613,394157,2017-08-18 18:44:53,Ask Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
14253353274143150084,394157,2017-08-18 18:44:53,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-8ZS8-P48P-QNJ5-GU9QQ,10.0,1.0
5208147966225564519,389863,2017-08-06 19:14:24,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
15036721005048301958,383523,2017-07-19 14:56:38,Ask Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
4434362506501088770,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-A36T-H6JV-AQCX-7HUQD,0.0,1.0
14729711498942321580,381105,2017-07-12 20:52:01,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
1850132407344619519,381105,2017-07-12 20:52:01,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
6026481842057275548,380622,2017-07-11 12:11:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A36T-H6JV-AQCX-7HUQD,50.10736817,1.0
17605202384947055737,378597,2017-07-05 20:31:54,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
3117994039269946270,376737,2017-06-30 15:30:37,Ask Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
6441623067582790073,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-A36T-H6JV-AQCX-7HUQD,29.58803088,1.0
913234189868953777,376428,2017-06-29 18:41:53,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
545197177227214263,375650,2017-06-27 14:43:19,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
10183352104727308579,375328,2017-06-26 17:10:20,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
7605222481420378307,375258,2017-06-26 12:35:38,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
2075393484089607094,375038,2017-06-25 21:42:58,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,5000.0,1.0
957715131130486607,375019,2017-06-25 20:39:13,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-U6RW-X5NN-JL2C-5DY3W,5000.0,1.0
10002329901965313974,373919,2017-06-22 18:53:00,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
10435318625789682541,373919,2017-06-22 18:53:00,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
17209115368579390080,373919,2017-06-22 18:53:00,Ask Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
10679256626678883643,373916,2017-06-22 18:31:14,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
13990334306168524923,373915,2017-06-22 18:27:55,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
13250349335943309313,373913,2017-06-22 18:27:01,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
14073007738582662010,373913,2017-06-22 18:27:01,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
8793754485485482059,373912,2017-06-22 18:24:46,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
11821976243215200692,373880,2017-06-22 16:05:14,Ask Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
6653698874032157343,373880,2017-06-22 16:05:14,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
7973873540579172415,373167,2017-06-20 16:22:56,Ask Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
7512217955209346940,373152,2017-06-20 15:13:35,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
7097583913919200937,373151,2017-06-20 15:11:00,Account Update,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
11976509612831629822,373111,2017-06-20 12:40:30,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-G8GV-7QJK-6BFY-CLYE7,5000.0,1.0
12020436657141060732,373103,2017-06-20 12:02:34,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-G8GV-7QJK-6BFY-CLYE7,10.0,1.0
381361047529428791,373099,2017-06-20 11:49:15,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
529143340600370883,373099,2017-06-20 11:49:15,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
3362493119364745616,373099,2017-06-20 11:49:15,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
3480925527993502583,373099,2017-06-20 11:49:15,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
7959044251093775600,373099,2017-06-20 11:49:15,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
13593260789838445377,373098,2017-06-20 11:47:06,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
16893040574881652342,373098,2017-06-20 11:47:06,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
463773055428368926,373098,2017-06-20 11:47:06,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
1320145910769612099,373098,2017-06-20 11:47:06,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
1893227736359236750,373098,2017-06-20 11:47:06,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
2959496419892302750,373098,2017-06-20 11:47:06,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
4972108770840507122,373098,2017-06-20 11:47:06,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
6253535812880055700,373095,2017-06-20 11:44:15,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
17586966498972442111,373094,2017-06-20 11:41:25,Ask Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
2567793701160064481,373094,2017-06-20 11:41:25,Ask Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
3751786337623521004,373094,2017-06-20 11:41:25,Ask Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
8621683236918552088,373094,2017-06-20 11:41:25,Ask Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
9014928790578136591,373094,2017-06-20 11:41:25,Ask Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
2682242103167586005,373092,2017-06-20 11:38:18,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
5272744840685057722,373063,2017-06-20 09:17:36,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
14620969268389088296,373062,2017-06-20 09:13:30,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
14081664429977266595,373061,2017-06-20 09:10:32,Ask Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
8964912927805167905,373061,2017-06-20 09:10:32,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
3419909251287588153,372880,2017-06-19 21:08:14,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
10436394047912476908,372868,2017-06-19 20:38:17,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
10480881902758348645,372868,2017-06-19 20:38:17,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
1046863751874581895,372868,2017-06-19 20:38:17,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
2579857046150513017,372868,2017-06-19 20:38:17,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
9794134475344575425,372867,2017-06-19 20:30:09,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
16704883807516640362,372867,2017-06-19 20:30:09,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
152813071885702916,372864,2017-06-19 20:18:09,Ordinary Payment,S-M3KN-JFDL-NXAW-G2WKG,S-A36T-H6JV-AQCX-7HUQD,1800.0,1.0
3819828702034530928,372703,2017-06-19 09:08:30,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,600.0,1.0
9236486367295506490,372658,2017-06-19 06:00:00,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
1524267285444968976,372658,2017-06-19 06:00:00,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
14166798498408764435,372657,2017-06-19 05:53:23,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
14760117017464117168,372656,2017-06-19 05:51:41,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
9202429152979012016,372656,2017-06-19 05:51:41,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
5134152235762091783,372426,2017-06-18 14:27:13,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
10338165723273271762,372117,2017-06-17 18:02:35,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
3927637873465750624,372117,2017-06-17 18:02:35,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
8364195629505161820,372117,2017-06-17 18:02:35,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
10609820803523092739,372116,2017-06-17 17:54:21,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
9982858657989320766,371988,2017-06-17 09:06:25,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
7610225523168771176,371988,2017-06-17 09:06:25,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
3351837754010462486,371987,2017-06-17 09:03:40,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
14014864912663141456,371986,2017-06-17 09:03:05,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
3576052126156135714,371786,2017-06-16 19:41:02,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,300.0,1.0
565276389451984632,371784,2017-06-16 19:29:45,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
6346212560904695628,371784,2017-06-16 19:29:45,Ask Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
1920570655060846620,371783,2017-06-16 19:22:58,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
11645817351701525238,371645,2017-06-16 10:09:56,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
16621899316496171943,371645,2017-06-16 10:09:56,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
1526310863841322353,371645,2017-06-16 10:09:56,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
8260827858299277660,371645,2017-06-16 10:09:56,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
17492865004960877092,371643,2017-06-16 09:55:24,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
12831012067548796240,371398,2017-06-15 17:40:12,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
313469875139732956,371398,2017-06-15 17:40:12,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
3996252005447327056,371398,2017-06-15 17:40:12,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
4956590597995056355,371398,2017-06-15 17:40:12,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
6926188854123082170,371398,2017-06-15 17:40:12,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
11032597239747094926,371299,2017-06-15 10:41:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-A36T-H6JV-AQCX-7HUQD,999.0,1.0
17251941975431371383,371276,2017-06-15 09:31:18,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
11123994072671339478,371275,2017-06-15 09:27:50,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
9715755623523382876,371274,2017-06-15 09:26:58,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
11017485755658342090,371274,2017-06-15 09:26:58,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
13423533189355504398,371274,2017-06-15 09:26:58,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
14945930199061219390,371274,2017-06-15 09:26:58,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
2949391317587027486,371274,2017-06-15 09:26:58,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
7342727752782314371,371274,2017-06-15 09:26:58,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
3295362187455419398,371273,2017-06-15 09:19:22,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-ZNMR-AMKH-2BC8-735UY,1000.0,1.0
8467888260816524024,370703,2017-06-13 18:57:24,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,130.0,1.0
4446519525132169651,370693,2017-06-13 18:13:55,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
12378764982789715626,370692,2017-06-13 17:58:57,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
14305055669548998127,370667,2017-06-13 16:20:38,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
3735466357294594287,370667,2017-06-13 16:20:38,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
9098316222337004287,370666,2017-06-13 16:18:42,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
6743343960618245858,370640,2017-06-13 14:57:05,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
18093040519661946039,370639,2017-06-13 14:48:16,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
6746378204316133861,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A36T-H6JV-AQCX-7HUQD,111.65260799,1.0
13795906486820351212,370553,2017-06-13 08:47:33,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
17640818235938124260,370553,2017-06-13 08:47:33,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-V5J4-YNP2-XM9Q-F4Q3V,3.0,1.0
5604074706059474434,370553,2017-06-13 08:47:33,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
16970911897453049697,370356,2017-06-12 19:51:45,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
7432737813347076449,370356,2017-06-12 19:51:45,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
9713113117344122288,370015,2017-06-11 20:27:36,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
13120663681300598284,370015,2017-06-11 20:27:36,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
15039258206874352465,370015,2017-06-11 20:27:36,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
4219920606790619052,370015,2017-06-11 20:27:36,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
6936787931173515190,370015,2017-06-11 20:27:36,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
16195414878758699420,369988,2017-06-11 18:37:30,Ordinary Payment,S-JWR3-ZD6S-E2SB-7GXVL,S-A36T-H6JV-AQCX-7HUQD,7.0,1.0
13487978592134790349,369867,2017-06-11 10:30:45,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,58.0,1.0
12351982376600809980,369683,2017-06-10 22:33:21,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
8912046866265472899,369683,2017-06-10 22:33:21,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
14513094083052858765,369507,2017-06-10 10:55:21,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
774539434303737142,369507,2017-06-10 10:55:21,Token Transfer,S-A36T-H6JV-AQCX-7HUQD,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
11005139202013221244,369497,2017-06-10 10:14:43,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
14071840713423356741,369497,2017-06-10 10:14:43,Ask Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
16248457711479373601,369473,2017-06-10 08:29:59,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,41.0,1.0
11597778359452082818,369223,2017-06-09 16:08:37,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-3VGG-W4QV-E6BJ-A3XHB,5.0,1.0
1013560781317976767,369216,2017-06-09 15:27:11,Ordinary Payment,S-A36T-H6JV-AQCX-7HUQD,S-VD73-9EPH-7K45-DMXG5,8.0,1.0
9073611819022859850,369215,2017-06-09 15:24:48,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
16962817887550761142,369180,2017-06-09 12:47:12,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
4639998372048193216,369151,2017-06-09 11:07:44,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
7763073292868258682,369146,2017-06-09 10:51:14,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
17014586582771014982,369085,2017-06-09 06:14:02,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,100.0,1.0
15670987647012813574,368714,2017-06-08 05:50:57,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,130.0,1.0
10567713462760082389,368523,2017-06-07 17:03:52,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
14408689240857941561,368523,2017-06-07 17:03:52,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
2090756097935666130,368523,2017-06-07 17:03:52,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
10184283496890254281,368491,2017-06-07 14:44:10,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
16268897797542307133,368491,2017-06-07 14:44:10,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
2080853219619254908,368491,2017-06-07 14:44:10,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
6216541157782051405,368491,2017-06-07 14:44:10,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
4204940456061771841,368489,2017-06-07 14:19:21,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
4574788085152354555,368383,2017-06-07 07:18:44,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,85.0,1.0
953222595851950044,368195,2017-06-06 18:58:42,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
5466443844894599202,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-A36T-H6JV-AQCX-7HUQD,0.0,1.0
7270943049000873059,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-A36T-H6JV-AQCX-7HUQD,34.75288816,1.0
6003451632683787434,368005,2017-06-06 06:02:35,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,123.0,1.0
6984452838422042145,367853,2017-06-05 20:12:16,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
3042823379708061921,367756,2017-06-05 13:45:09,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
13424261660774458643,367647,2017-06-05 05:59:30,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,73.0,1.0
13032897840888852809,367343,2017-06-04 09:36:29,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,168.0,1.0
14785733927657586022,367024,2017-06-03 12:20:23,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
11343637070508899176,367023,2017-06-03 12:07:01,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
12212858015481064455,366998,2017-06-03 10:51:46,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
443545649653230182,366997,2017-06-03 10:48:35,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
7835261377378915969,366997,2017-06-03 10:48:35,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
2579254417105484018,366944,2017-06-03 07:23:12,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,620.0,1.0
4559037911308774752,366787,2017-06-02 20:45:51,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
5908090233566072838,366786,2017-06-02 20:44:30,Ask Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
8758410098023433496,366567,2017-06-02 05:40:05,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,590.0,1.0
12678173438439154584,366425,2017-06-01 20:24:02,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
5972943428465854813,366424,2017-06-01 20:20:47,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
12457746133416745902,366224,2017-06-01 06:48:22,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
15979427240669895236,366224,2017-06-01 06:48:22,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
5465808958676972608,366224,2017-06-01 06:48:22,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
13349063723972635081,366210,2017-06-01 05:55:56,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,170.0,1.0
16878594490025161456,366072,2017-05-31 20:38:57,Bid Order Cancellation,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
14940936245608193885,366052,2017-05-31 19:24:55,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
11395263562839410018,366051,2017-05-31 19:16:07,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
16269622288435347302,366051,2017-05-31 19:16:07,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
17229516723624534405,366050,2017-05-31 19:13:39,Bid Order Placement,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
5154353468717149724,365959,2017-05-31 13:13:37,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,85.8,1.0
16944407421095449665,365610,2017-05-30 13:43:13,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,13.0,1.0
9213440615393419733,365610,2017-05-30 13:43:13,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,1100.0,1.0
2410955516118663288,364981,2017-05-28 19:20:43,Token Transfer,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,0.0,1.0
17337062003252876825,364888,2017-05-28 12:56:14,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,12500.0,1.0
2269096507223112690,364887,2017-05-28 12:42:27,Account Update,S-A36T-H6JV-AQCX-7HUQD,,0.0,1.0
3885061716239639279,364876,2017-05-28 12:01:40,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-A36T-H6JV-AQCX-7HUQD,20.0,1.0
