ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-36HV-NDDA-JENU-5JQ3G,1e-08,0.61005
8190414909476671003,468244,2018-03-13 23:51:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.26555396,1.0
13384670537976467972,467019,2018-03-10 13:29:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.16646146,1.0
9392171510673146735,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,33.14504113,1.0
13104147437146111108,462808,2018-02-26 19:07:57,Ordinary Payment,S-K562-RD6N-T338-4WTNY,S-36HV-NDDA-JENU-5JQ3G,11.0,1.0
9706320429656212665,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,16.65817658,1.0
14822302445654218377,461299,2018-02-22 13:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.55901093,1.0
5304740957976889938,459538,2018-02-17 15:19:20,Ordinary Payment,S-36HV-NDDA-JENU-5JQ3G,S-K562-RD6N-T338-4WTNY,10.0,1.0
4636407316121253228,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,18.79359625,1.0
8797426842432558268,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,25.28275085,1.0
10782356440980654387,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.67017782,1.0
15845332309526652853,457201,2018-02-11 02:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,22.29843698,1.0
10636293193362710443,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,14.62337043,1.0
15323524702828174847,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,24.7935462,1.0
6510776807291185160,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,18.83662244,1.0
4722190232859261354,453330,2018-01-31 07:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.56747395,1.0
5200081995318194264,452305,2018-01-28 10:20:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.94951206,1.0
1593037240786025626,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,17.81325511,1.0
15125748835464026568,450867,2018-01-24 09:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,26.20850423,1.0
17915364781384297216,450516,2018-01-23 10:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,23.07166295,1.0
7762497659647720464,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,17.84181837,1.0
6337572333805407641,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,22.22263426,1.0
12977749012983041632,448120,2018-01-16 17:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.8712432,1.0
7722210971898172476,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.1831181,1.0
10681926855216810513,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,8.69229248,1.0
1439064943341277226,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,21.25762462,1.0
13424520482909975262,444934,2018-01-07 19:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,63.16596844,1.0
8109258587620577264,444801,2018-01-07 10:24:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,47.19892786,1.0
9326993601649014927,444654,2018-01-07 00:24:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,21.75100128,1.0
18330800112823407023,444158,2018-01-05 14:54:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.32304786,1.0
12762290595915055022,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,33.07102413,1.0
9489047472843825298,442837,2018-01-01 22:47:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,21.15197233,1.0
3375674583722028471,441518,2017-12-29 06:00:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,22.24245446,1.0
16052645361637682994,440770,2017-12-27 03:37:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,22.2961046,1.0
11844758708522994018,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,19.43024559,1.0
7680412545355613951,438906,2017-12-21 22:32:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,48.78583602,1.0
8728227128963245074,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,22.10579484,1.0
15460855580402669109,437434,2017-12-17 19:43:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,21.76126581,1.0
5360286339966088864,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,17.93075165,1.0
3362526429614718254,436226,2017-12-14 11:02:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.90333586,1.0
11539325395719920044,435873,2017-12-13 11:14:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,21.32490204,1.0
5387448689787921054,435671,2017-12-12 21:19:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,21.02489487,1.0
9919609902388547551,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,52.5479462,1.0
6894744672575477084,434982,2017-12-10 23:34:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.43493106,1.0
2992540798707217532,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,2.72095072,1.0
2353540227650010880,434175,2017-12-08 17:12:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,21.04787242,1.0
16921220962488405894,433748,2017-12-07 13:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.16656433,1.0
6970829835968288114,433050,2017-12-05 13:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,31.37298685,1.0
5477797341968091959,432788,2017-12-04 20:11:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,24.15723203,1.0
13178699613416422205,432143,2017-12-03 00:47:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,22.36263166,1.0
1667545511461742276,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,1.22728027,1.0
9602663162716751759,431700,2017-12-01 19:07:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,21.6392949,1.0
15154162648857612145,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.27218232,1.0
15337959511633426082,431326,2017-11-30 18:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.40223041,1.0
17832743535154656120,430720,2017-11-29 01:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.46297114,1.0
9248235821679579833,430592,2017-11-28 16:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,35.70624504,1.0
7137091289717129475,430164,2017-11-27 11:54:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.5719456,1.0
15547727608732075799,429518,2017-11-25 16:45:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.80810261,1.0
8504619471892376824,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,1.91788829,1.0
3379956581946169506,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.23543311,1.0
204658347276609521,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,21.11703834,1.0
14413812029828912482,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.84470769,1.0
17479219397817359757,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,16.86244743,1.0
16147513103161143427,424720,2017-11-12 06:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,35.55334223,1.0
18265214064170148155,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,8.07940854,1.0
14604243520583542247,423758,2017-11-09 14:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,21.64336416,1.0
17536453136868613138,423332,2017-11-08 09:26:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,63.01729182,1.0
13966960341934677546,422965,2017-11-07 09:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,50.89021503,1.0
11488557707800906122,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,4.39672257,1.0
10874014799032684234,421520,2017-11-03 08:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,21.40345257,1.0
8677372119822052518,420943,2017-11-01 17:23:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,23.22036826,1.0
10452459353443437872,419818,2017-10-29 14:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,22.22468623,1.0
16367211369297653808,419493,2017-10-28 16:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,22.45872512,1.0
17838486769491143859,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,17.97746742,1.0
14304712314977669632,418498,2017-10-25 21:06:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.09137489,1.0
14945141886063533185,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,21.17154661,1.0
7416460787829133036,417314,2017-10-22 14:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,20.44773139,1.0
16943656487030379034,416789,2017-10-21 02:35:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,1.76211948,1.0
8502954318060933970,416661,2017-10-20 18:26:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-36HV-NDDA-JENU-5JQ3G,33.83749119,1.0
3036942469678991471,416575,2017-10-20 12:36:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,6.02122918,1.0
18153020050044584176,416202,2017-10-19 11:09:03,Reward Recipient Assignment,S-36HV-NDDA-JENU-5JQ3G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2627607364093110456,416192,2017-10-19 10:47:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,14.61851229,1.0
17040587300377215199,415787,2017-10-18 07:25:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,8.89165298,1.0
6650990959917205843,415404,2017-10-17 05:48:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,4.7166154,1.0
10625104652199491787,414958,2017-10-16 00:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,20.63155773,1.0
7807067841007282195,414585,2017-10-14 22:36:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,23.85680207,1.0
7400659207910893454,414226,2017-10-13 22:28:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,10.78760802,1.0
8382023540688606674,413828,2017-10-12 19:36:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,9.73300762,1.0
6118491979026694193,413440,2017-10-11 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,17.32461785,1.0
4212821569118393008,413034,2017-10-10 14:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,6.15769728,1.0
15993190297366329043,412605,2017-10-09 09:42:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,4.84199279,1.0
9671782864311708674,412235,2017-10-08 08:51:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,10.64286391,1.0
7813199189672494376,411824,2017-10-07 05:26:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,7.36902941,1.0
17952374464354839453,411353,2017-10-05 21:31:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,6.48018719,1.0
2196507935116329731,410934,2017-10-04 17:32:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,4.16627425,1.0
1907634508095713619,410559,2017-10-03 16:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,7.6781765,1.0
16297504719981830204,410181,2017-10-02 15:07:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,8.75496725,1.0
8665410308955981316,409806,2017-10-01 13:38:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,8.12431671,1.0
5834839996437400129,409444,2017-09-30 13:08:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,8.14460024,1.0
2560983365234567620,409073,2017-09-29 11:59:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,7.9294666,1.0
16842491556302873104,408536,2017-09-28 00:22:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,2.65835907,1.0
1867102686281592453,408125,2017-09-26 20:36:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,8.57822531,1.0
6070806899036544292,407698,2017-09-25 16:06:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,11.19857265,1.0
13659811582947167924,407339,2017-09-24 16:00:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,0.40270989,1.0
14328986162233092326,406919,2017-09-23 11:36:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,36.58406168,1.0
18110326382336458456,406558,2017-09-22 11:29:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,799.7999913,1.0
1184075629718761622,406268,2017-09-21 16:06:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,5.10479671,1.0
15347327272192638982,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,2.58049806,1.0
6096316931912000842,405511,2017-09-19 13:18:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,2.5367776,1.0
15527737797724051088,405113,2017-09-18 10:06:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,8.40632485,1.0
941831148184056471,404714,2017-09-17 07:15:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,5.18183965,1.0
4806704216825191957,404353,2017-09-16 07:24:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,16.18674985,1.0
11888074253954702678,403976,2017-09-15 06:02:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,67.52105752,1.0
5656452825231861858,403612,2017-09-14 05:35:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,883.26426157,1.0
1028355768115238447,403430,2017-09-13 17:40:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,5.16955088,1.0
902607900900770680,403059,2017-09-12 16:45:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,13.94499013,1.0
11101150545708630392,402695,2017-09-11 15:58:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,25.92699517,1.0
15838987153333691471,402330,2017-09-10 15:13:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-36HV-NDDA-JENU-5JQ3G,6.55687399,1.0
1060410632616587378,401902,2017-09-09 10:54:55,Reward Recipient Assignment,S-36HV-NDDA-JENU-5JQ3G,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
6325536949175275783,391553,2017-08-11 12:06:58,Ordinary Payment,S-36HV-NDDA-JENU-5JQ3G,S-C3W3-NXCE-MUNN-FQ75L,103.0,2.0
10152787503980913035,391551,2017-08-11 11:53:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36HV-NDDA-JENU-5JQ3G,98.0,2.0
11122708538740885926,391548,2017-08-11 11:42:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36HV-NDDA-JENU-5JQ3G,98.0,2.0
1777188529226932744,391545,2017-08-11 11:26:51,Account Update,S-36HV-NDDA-JENU-5JQ3G,,0.0,1.0
9959084072128724628,391533,2017-08-11 10:55:44,Ordinary Payment,S-C3W3-NXCE-MUNN-FQ75L,S-36HV-NDDA-JENU-5JQ3G,10.0,1.0
