ID,Height,timestamp,Type,From,To,Amount,Fee
10093486983311100521,780900,2020-08-04 12:28:39,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-4Y3L-HTP3-9HX5-2QU9P,2.9563,0.0735
12924395724717972036,742550,2020-04-19 13:03:50,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-AJUB-LLEB-WCCK-AZAR5,2.0,0.02205
8887468081865363389,742308,2020-04-18 20:42:28,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-8WKY-6RM7-M5TY-2JYSU,3.0,0.0441
50444276052808444,741971,2020-04-17 22:19:48,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-4TYA-RQ8Z-9BFY-D6Q5K,1.0,0.03675
17523819858620371353,740309,2020-04-13 06:53:40,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-LW7V-WSN8-MMQA-DKBKH,12.0,0.0441
6310199218228742910,739639,2020-04-11 09:42:50,Ordinary Payment,S-ELYX-H2YW-VUGA-ACHZ5,S-AJUB-LLEB-WCCK-AZAR5,16.0,0.0147
6435107384495194241,736286,2020-04-02 00:36:10,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-2B78-38VR-X48X-FHFD5,1.0,0.05145
16348546585435679072,732662,2020-03-22 21:20:36,Ordinary Payment,S-N9HN-UZLM-89Q8-C6JMG,S-AJUB-LLEB-WCCK-AZAR5,1.0,0.0294
7020461374769556676,732453,2020-03-22 07:36:56,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-4KPW-F468-J4FN-G26GX,1.0,0.03675
1021163060368102636,732238,2020-03-21 17:04:40,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-KDPE-XSYL-66AB-22PRG,2.0,0.05145
1380550313066891318,731921,2020-03-20 20:00:54,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-AJUB-LLEB-WCCK-AZAR5,3.0,0.02205
5060090771359038630,730681,2020-03-17 08:25:13,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-3YM5-5K4D-PYUW-DHTCH,8.0,0.05145
1190024835863264094,729575,2020-03-14 06:02:00,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-AJUB-LLEB-WCCK-AZAR5,3.0,0.05145
6019761643836787300,729356,2020-03-13 15:49:16,Ordinary Payment,S-AUWH-2GMC-N5NL-CYLVK,S-AJUB-LLEB-WCCK-AZAR5,1.0,0.05145
7778752891529448690,729037,2020-03-12 18:13:19,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-3KC7-7NSP-QLPD-FBHTJ,3.0,0.0588
17122058793274890206,728764,2020-03-11 23:36:53,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-AJUB-LLEB-WCCK-AZAR5,1.0,0.0588
2579431853036555904,728689,2020-03-11 18:59:57,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-LY8F-S6EF-XLSR-DQ49B,1.0,0.0588
2577685874730400327,727608,2020-03-08 18:08:36,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-BXTU-XKFW-XUQM-H6SHK,20.0,0.0588
11865723580480891032,727383,2020-03-08 03:15:23,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-MXLV-7RVP-7GMK-5HBN3,1.0,0.02205
1972128836233780801,726629,2020-03-06 00:21:57,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-6DRD-ERKM-J425-8TUCP,4.0,0.0294
4311119965564517199,725520,2020-03-02 22:13:57,Ordinary Payment,S-Q4US-HPNN-MRCM-6BDKV,S-AJUB-LLEB-WCCK-AZAR5,1.0,0.0294
13647781592284122863,725369,2020-03-02 11:21:25,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-UGVL-8PY3-WL8Q-HF5GM,38.0,0.0588
8138845830159825846,724962,2020-03-01 08:18:36,Ordinary Payment,S-JBGZ-L4ZA-43DW-7M4KY,S-AJUB-LLEB-WCCK-AZAR5,9.0,0.03675
15655673823813025290,724802,2020-02-29 21:36:15,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-AJUB-LLEB-WCCK-AZAR5,9.0,0.0147
12462118123545924466,724278,2020-02-28 10:34:23,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-AJUB-LLEB-WCCK-AZAR5,45.0,0.0588
4620002812536660202,723669,2020-02-26 17:43:01,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-AJUB-LLEB-WCCK-AZAR5,4.0,0.00735
7122423209146916200,723133,2020-02-25 05:20:28,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-QEFH-NP6V-8MKP-7GG4T,2.0,0.05145
3480704111952886818,722789,2020-02-24 06:06:54,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-CRNG-ZS4L-LCEU-GTU5Q,21.0,0.0147
2834120578321501889,722186,2020-02-22 13:42:12,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-D3CW-8LLX-HP7R-GW4M8,2.0,0.0441
5403540060963725737,722095,2020-02-22 07:41:22,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-AJUB-LLEB-WCCK-AZAR5,1.0,0.00735
12414545357764494623,720766,2020-02-18 14:29:35,Ordinary Payment,S-RGLA-J4DA-M7SK-276SF,S-AJUB-LLEB-WCCK-AZAR5,9.0,0.0294
15984597173388400206,720401,2020-02-17 13:52:19,Ordinary Payment,S-8974-EDFS-4FWC-8J48Q,S-AJUB-LLEB-WCCK-AZAR5,17.0,0.05145
8307983205270910843,718275,2020-02-11 15:41:52,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-BPKZ-685F-AU99-75BAX,1.0,0.05145
5951437557843250087,717505,2020-02-09 11:35:20,Ordinary Payment,S-Z2GR-NPXV-8AS7-GUMVU,S-AJUB-LLEB-WCCK-AZAR5,1.0,0.0294
1959485477107531717,716287,2020-02-06 01:53:34,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-KKJT-XFKL-XQMP-2U6XX,7.0,0.0294
3943523469923396678,715465,2020-02-03 18:26:25,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-JX4T-MCG6-RY6S-5TQSF,4.0,0.0588
14337757508358818203,715153,2020-02-02 21:21:05,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-E74J-FQDQ-VZKY-F999P,10.0,0.0441
3209242420701716378,713574,2020-01-29 11:39:01,Ordinary Payment,S-93KV-G3X7-8Z8J-HQ57W,S-AJUB-LLEB-WCCK-AZAR5,10.0,0.0441
11194466188072776620,713509,2020-01-29 06:57:15,Ordinary Payment,S-9BFZ-HCGQ-LERD-4P66W,S-AJUB-LLEB-WCCK-AZAR5,1.0,0.0588
6062099507768463608,713003,2020-01-27 21:05:03,Ordinary Payment,S-7US5-FQWU-BV99-2TRYF,S-AJUB-LLEB-WCCK-AZAR5,8.0,0.0441
8444226231906470545,712948,2020-01-27 17:26:05,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-FPGV-VG47-47NV-6HHL4,1.0,0.0294
14090692612647905128,712104,2020-01-25 08:35:14,Ordinary Payment,S-XCXQ-S7BF-2TYC-ABSLK,S-AJUB-LLEB-WCCK-AZAR5,1.0,0.02205
5412791112448918881,711970,2020-01-24 23:36:16,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-VNHG-CUJW-5DRT-8WJZX,6.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AJUB-LLEB-WCCK-AZAR5,10.0,0.06615
