ID,Height,timestamp,Type,From,To,Amount,Fee
1268841096492448080,780974,2020-08-04 17:24:36,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-4Y3L-HTP3-9HX5-2QU9P,18.49285,0.0441
16433301888351477122,742382,2020-04-19 02:02:17,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-BDHD-NELX-FPZN-8P7YE,14.0,0.03675
18123607819579681401,740824,2020-04-14 17:24:24,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-BDHD-NELX-FPZN-8P7YE,3.0,0.0441
12103624328742199228,739863,2020-04-12 00:37:04,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-J85T-66VM-DJ8E-3E28Q,7.0,0.03675
2616343757005450480,738412,2020-04-07 23:19:02,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-BDHD-NELX-FPZN-8P7YE,7.0,0.0147
11571073425601864652,736997,2020-04-04 00:03:24,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-ADPM-VFK9-75DF-3AHUY,1.0,0.03675
12016029655609394176,736931,2020-04-03 19:51:50,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-JKQ5-6272-PQ24-G7JUK,1.0,0.0147
16325976298974681716,736140,2020-04-01 14:59:52,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-PH6Z-3HR6-EKJV-4MD48,4.0,0.0147
14760499646337585682,735622,2020-03-31 03:40:51,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-BDHD-NELX-FPZN-8P7YE,6.0,0.00735
12917055600160433437,729892,2020-03-15 03:30:56,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-SLCE-JV4V-8PNM-FP9YQ,1.0,0.03675
11290551894408118838,729304,2020-03-13 11:54:20,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-BDHD-NELX-FPZN-8P7YE,1.0,0.03675
5178054386943335126,727021,2020-03-07 03:05:25,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-689F-L65Z-NH3D-69QQG,1.0,0.03675
5296901402966264163,726419,2020-03-05 10:12:42,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-NF8W-9LJD-M9ZS-8GP5M,1.0,0.0588
3061541543329215062,723187,2020-02-25 08:53:49,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-BDHD-NELX-FPZN-8P7YE,2.0,0.03675
6629860111033399602,722980,2020-02-24 19:30:08,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-ED68-ELWT-ARGA-6U7UL,3.0,0.0294
11159998182189187342,722852,2020-02-24 10:33:19,Ordinary Payment,S-VKDW-RA8G-GEYH-HYDJQ,S-BDHD-NELX-FPZN-8P7YE,1.0,0.0294
11272241020163324500,722583,2020-02-23 16:28:54,Ordinary Payment,S-XGYR-LYUA-QQNP-3UHJ5,S-BDHD-NELX-FPZN-8P7YE,2.0,0.05145
889461150944981469,721201,2020-02-19 19:39:01,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-WDHX-GDSW-MM68-G55TF,2.0,0.0588
11698329297026316311,720308,2020-02-17 07:50:19,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-BDHD-NELX-FPZN-8P7YE,2.0,0.05145
862908553511609362,718308,2020-02-11 17:32:57,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-KXT6-PJH4-6E2G-GMXH4,2.0,0.0441
1338868999508005419,717834,2020-02-10 09:32:02,Ordinary Payment,S-DREC-VWT2-DEDH-ADYAR,S-BDHD-NELX-FPZN-8P7YE,2.0,0.02205
1716726537345648743,716525,2020-02-06 17:31:37,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-NEAC-35WD-NX7G-DQGY4,9.0,0.03675
5459129452166649051,716294,2020-02-06 02:16:29,Ordinary Payment,S-NW42-RLAT-4N25-DBGNM,S-BDHD-NELX-FPZN-8P7YE,9.0,0.0588
10767320201074759692,715787,2020-02-04 15:44:19,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-Z3MZ-KATG-C2D6-HZ4RG,2.0,0.0294
1562782710964775244,712791,2020-01-27 07:09:27,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-BDHD-NELX-FPZN-8P7YE,1.0,0.02205
16599957113010054206,712247,2020-01-25 18:25:40,Ordinary Payment,S-BDHD-NELX-FPZN-8P7YE,S-25TM-HFVQ-YPBN-BF7GD,7.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BDHD-NELX-FPZN-8P7YE,10.0,0.08085
