ID,Height,timestamp,Type,From,To,Amount,Fee
9812744201463876185,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8GW8-Q32X-2YXX-A22JS,1e-07,1.0
2239246052582786499,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,32.40424,1.0
18348795748181609443,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,17.11183711,1.0
18368021567993566343,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,19.0850558,1.0
4298992345045453380,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,18.65403865,1.0
15857621656915522571,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,15.35491535,1.0
5941677186888350477,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,35.5955956,1.0
10584584257042039389,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8GW8-Q32X-2YXX-A22JS,1.10209,1.0
4503707572395559040,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,33.506,1.0
16769374302288194493,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8GW8-Q32X-2YXX-A22JS,0.4422,1.0
11006953170235290262,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,18.65381865,1.0
15426345436284753356,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,67.1,1.0
3565870355751270530,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,72.6,1.0
18216547210982775688,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,61.93,1.0
12017605713943155190,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,82.72,1.0
3455624790316561613,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,79.97,1.0
16284580596346390232,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,120.89,1.0
11924637861741953297,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GW8-Q32X-2YXX-A22JS,2.0,1.0001
16696073967159858753,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-8GW8-Q32X-2YXX-A22JS,0.033,1.0
2541565875130861875,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,110.44,1.0
9801277782699120632,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,175.45,1.0
11078024263009523255,337586,2017-03-13 04:20:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,200.2,1.0
14185866553388830860,335098,2017-03-06 05:38:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,187.56088647,1.0
14555938289826771335,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GW8-Q32X-2YXX-A22JS,1.0,1.0
12974790883567559904,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GW8-Q32X-2YXX-A22JS,1.0,3.0
11664188711158536767,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GW8-Q32X-2YXX-A22JS,2.0,2.0
14704794033973236356,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-8GW8-Q32X-2YXX-A22JS,0.0011,1.0
14250467029315694335,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GW8-Q32X-2YXX-A22JS,3.0,3.0
1660194464488923363,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GW8-Q32X-2YXX-A22JS,2.0,2.0
11210511751493036580,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GW8-Q32X-2YXX-A22JS,2.0,2.0
9526184845746702060,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GW8-Q32X-2YXX-A22JS,3.0,1.0
13318834708821887024,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GW8-Q32X-2YXX-A22JS,3.0,3.0
3458447562988523530,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GW8-Q32X-2YXX-A22JS,20.0,1.0
1750148059300619940,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GW8-Q32X-2YXX-A22JS,2.0,1.0
1686110991662867088,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GW8-Q32X-2YXX-A22JS,5.0,2.0
12454958070465001970,333427,2017-03-01 13:04:57,Ordinary Payment,S-8GW8-Q32X-2YXX-A22JS,S-CVGE-43LK-DPWP-FXJLR,1000.0,1.0
6591290588308595718,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GW8-Q32X-2YXX-A22JS,6.0,5.0
8864046334623873409,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-8GW8-Q32X-2YXX-A22JS,102.48249523,1.0
11449347368795703801,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GW8-Q32X-2YXX-A22JS,5.0,5.0
2620981934489774773,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GW8-Q32X-2YXX-A22JS,2.0,2.0
5729247203310655188,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GW8-Q32X-2YXX-A22JS,4.0,4.0
5364535875621790570,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8GW8-Q32X-2YXX-A22JS,2.0,1.0
11910136763486782420,331236,2017-02-23 10:04:58,Bid Order Placement,S-8GW8-Q32X-2YXX-A22JS,,0.0,1.0
14627041601121092708,331227,2017-02-23 09:31:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8GW8-Q32X-2YXX-A22JS,23688.0,1.0
1987613848493241232,331198,2017-02-23 07:49:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GW8-Q32X-2YXX-A22JS,3.0,1.0
90732858948987808,330373,2017-02-21 00:47:56,Ordinary Payment,S-8GW8-Q32X-2YXX-A22JS,S-CVGE-43LK-DPWP-FXJLR,9.0,1.0
7412914736098953536,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GW8-Q32X-2YXX-A22JS,10.0,2.0
1076492953237926057,329760,2017-02-19 07:06:48,Ordinary Payment,S-8GW8-Q32X-2YXX-A22JS,S-CVGE-43LK-DPWP-FXJLR,2060.0,1.0
12069533829502739969,329743,2017-02-19 06:15:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GW8-Q32X-2YXX-A22JS,2060.37211539,1.0
13331227593245670874,329739,2017-02-19 05:57:51,Ordinary Payment,S-8GW8-Q32X-2YXX-A22JS,S-CVGE-43LK-DPWP-FXJLR,1000.0,1.0
17411628133129801173,329739,2017-02-19 05:57:51,Ordinary Payment,S-8GW8-Q32X-2YXX-A22JS,S-CVGE-43LK-DPWP-FXJLR,9215.0,1.0
15591857847262044923,329738,2017-02-19 05:47:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GW8-Q32X-2YXX-A22JS,3.0,1.0
16248828168396407352,329717,2017-02-19 04:30:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8GW8-Q32X-2YXX-A22JS,8568.91299873,1.0
6300458497941473272,329681,2017-02-19 02:24:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-8GW8-Q32X-2YXX-A22JS,1645.0,1.0
16320520652078578375,329676,2017-02-19 01:43:14,Alias Assignment,S-8GW8-Q32X-2YXX-A22JS,,0.0,1.0
9799367020769714363,329675,2017-02-19 01:37:58,Account Update,S-8GW8-Q32X-2YXX-A22JS,,0.0,1.0
9777532635137216302,329611,2017-02-18 21:09:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GW8-Q32X-2YXX-A22JS,3.0,1.0
