ID,Height,timestamp,Type,From,To,Amount,Fee
11914963487436106489,321926,2017-01-28 09:08:12,Ordinary Payment,S-BJC8-KYJY-WNXB-DPEZR,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
11174769511542176274,318414,2017-01-18 13:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJC8-KYJY-WNXB-DPEZR,5.0,1.0
13809807492123222069,318414,2017-01-18 13:26:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJC8-KYJY-WNXB-DPEZR,5.0,1.0
10378159247769407221,318095,2017-01-17 16:01:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJC8-KYJY-WNXB-DPEZR,5.0,1.0
14686920317360199488,318095,2017-01-17 16:01:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJC8-KYJY-WNXB-DPEZR,5.0,1.0
4641822872387539516,315170,2017-01-09 11:59:16,Ordinary Payment,S-BJC8-KYJY-WNXB-DPEZR,S-39X6-FHUF-GXPX-GZPC7,38.0,1.0
11492316321336056824,314813,2017-01-08 11:51:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJC8-KYJY-WNXB-DPEZR,3.0,1.0
1190752279189115766,314813,2017-01-08 11:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJC8-KYJY-WNXB-DPEZR,5.0,1.0
13461269418760067700,314475,2017-01-07 13:18:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJC8-KYJY-WNXB-DPEZR,3.0,1.0
3149442518932452030,314475,2017-01-07 13:18:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BJC8-KYJY-WNXB-DPEZR,5.0,1.0
4628587105779247210,314475,2017-01-07 13:18:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJC8-KYJY-WNXB-DPEZR,5.0,1.0
10637337770419580906,313426,2017-01-04 14:46:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BJC8-KYJY-WNXB-DPEZR,5.0,1.0
13287801605704719602,313426,2017-01-04 14:46:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BJC8-KYJY-WNXB-DPEZR,5.0,1.0
907735185864075849,313426,2017-01-04 14:46:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BJC8-KYJY-WNXB-DPEZR,3.0,1.0
6396672224920725160,313426,2017-01-04 14:46:39,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-BJC8-KYJY-WNXB-DPEZR,5.0,1.0
