ID,Height,timestamp,Type,From,To,Amount,Fee
3556846651674387959,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SCCP-NQFH-3RJW-4GWTV,2.19e-06,0.0735
16765227633986263924,892202,2021-06-10 00:31:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SCCP-NQFH-3RJW-4GWTV,0.0,0.03
10719985720576353803,892201,2021-06-10 00:29:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SCCP-NQFH-3RJW-4GWTV,1e-08,0.03
2597988530530385962,892200,2021-06-10 00:25:32,Ordinary Payment,S-SCCP-NQFH-3RJW-4GWTV,S-3FG6-2QK3-YVMR-5MN3L,18399.0,0.02205
15152049872162893213,891967,2021-06-09 08:58:52,Ordinary Payment,S-SCCP-NQFH-3RJW-4GWTV,S-3FG6-2QK3-YVMR-5MN3L,100.0,0.0441
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SCCP-NQFH-3RJW-4GWTV,1e-08,0.85995
13186008736674862856,543441,2018-10-10 11:05:24,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-SCCP-NQFH-3RJW-4GWTV,3500.0,1.0
16812021125508011679,530862,2018-09-05 05:35:51,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-SCCP-NQFH-3RJW-4GWTV,5000.0,1.0
14072693670104648017,519395,2018-08-04 03:44:08,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-SCCP-NQFH-3RJW-4GWTV,5000.0,1.0
196641071644828350,509007,2018-07-06 02:20:53,Ordinary Payment,S-YP6V-NFT4-MWTK-FKSQ2,S-SCCP-NQFH-3RJW-4GWTV,5000.0,1.0
