ID,Height,timestamp,Type,From,To,Amount,Fee
1799233733223950113,780525,2020-08-03 11:20:55,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-4Y3L-HTP3-9HX5-2QU9P,8.28705,0.03675
7245936247602634721,741437,2020-04-16 10:22:23,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-B9ZY-D5B9-RYU9-DUJLR,4.0,0.0147
15935006053529827197,741147,2020-04-15 14:39:33,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-KKQT-9MX2-6VSU-AYEJJ,4.0,0.0441
6095362885085403530,740368,2020-04-13 10:40:55,Ordinary Payment,S-4KQD-DC4U-58TH-D48SY,S-B9ZY-D5B9-RYU9-DUJLR,6.0,0.0441
17580017230629599124,739510,2020-04-11 00:39:54,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-ALU9-UJ2G-WKNF-G752X,3.0,0.0441
8453745491025962102,738915,2020-04-09 09:09:27,Ordinary Payment,S-XRFW-GTTR-S52B-93SG7,S-B9ZY-D5B9-RYU9-DUJLR,4.0,0.0441
10363543952596257231,737631,2020-04-05 18:46:07,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-BAGY-K8C4-R5R2-E5WAT,17.0,0.03675
3422091220227290550,737553,2020-04-05 13:40:12,Ordinary Payment,S-SJA4-WX92-J7ZN-FY4XG,S-B9ZY-D5B9-RYU9-DUJLR,9.0,0.0588
341283205861164934,735329,2020-03-30 08:19:59,Ordinary Payment,S-FHEM-7QT6-8AEJ-DYE92,S-B9ZY-D5B9-RYU9-DUJLR,8.0,0.03675
15778359593983563499,734764,2020-03-28 18:33:32,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-J4AM-VCL6-XMBT-4ATNA,1.0,0.05145
17041038218273586669,734597,2020-03-28 07:46:56,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-8MZ3-GHK6-XP6E-BZXZV,1.0,0.0588
802835045197470402,733631,2020-03-25 14:28:01,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-ED68-ELWT-ARGA-6U7UL,6.0,0.00735
16215481218596434111,732253,2020-03-21 18:06:25,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-B9ZY-D5B9-RYU9-DUJLR,6.0,0.0147
11191296555919685084,730832,2020-03-17 18:28:44,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-AZG7-P4VJ-XHP5-7H66L,1.0,0.0588
8170591615967050170,730278,2020-03-16 05:35:04,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-B9ZY-D5B9-RYU9-DUJLR,1.0,0.0588
16560312083912875693,729750,2020-03-14 18:29:27,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-B9ZY-D5B9-RYU9-DUJLR,2.0,0.0441
7895238936495080340,727742,2020-03-09 03:20:31,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-HEVZ-ZE9C-B5MQ-A7DJG,1.0,0.03675
11505356241375181397,726697,2020-03-06 04:37:37,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-ESHY-C7QA-G3DF-H5723,1.0,0.02205
13212570332906704904,726627,2020-03-06 00:15:58,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-C3LM-BAHG-P3LM-89KC6,1.0,0.0588
4671264845987050137,723934,2020-02-27 11:21:25,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-B9ZY-D5B9-RYU9-DUJLR,1.0,0.03675
5877470947980966069,721445,2020-02-20 11:52:12,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-B9ZY-D5B9-RYU9-DUJLR,1.0,0.0294
16087185290934339803,721260,2020-02-19 23:58:31,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-B9ZY-D5B9-RYU9-DUJLR,1.0,0.0147
11505231739886539414,720485,2020-02-17 20:03:05,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-YL3A-JSXA-YTFB-849HV,1.0,0.05145
10202974878710255587,719779,2020-02-15 20:28:55,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-D4GL-K8B7-WAHC-ET9YH,4.0,0.05145
10585865421000724806,719230,2020-02-14 07:26:52,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-TH82-4RJT-Q4C4-GAJBL,2.0,0.03675
9235087306398286724,718184,2020-02-11 08:56:38,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-B9ZY-D5B9-RYU9-DUJLR,7.0,0.0441
10685409093905094265,717925,2020-02-10 15:52:46,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-DBX9-WFX4-LC9S-FN6RE,1.0,0.03675
7723166418216901129,717396,2020-02-09 04:18:32,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-DJCA-AGJR-5D9H-GBB9R,7.0,0.0147
3968308396615592884,717324,2020-02-08 23:12:32,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-ST4G-ZJUM-A652-BPAW3,9.0,0.0147
11002389747277420090,716891,2020-02-07 17:57:51,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-B9ZY-D5B9-RYU9-DUJLR,10.0,0.0441
2166135279066565690,716412,2020-02-06 09:52:40,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-LWK2-BT3E-X8P4-BSHT4,4.0,0.05145
5595848995830649800,715937,2020-02-05 01:53:02,Ordinary Payment,S-BGC7-VQL3-9RGF-8FC28,S-B9ZY-D5B9-RYU9-DUJLR,2.0,0.0294
10181857981552301094,715932,2020-02-05 01:41:32,Ordinary Payment,S-P8X9-QU9S-B8W7-G3QMC,S-B9ZY-D5B9-RYU9-DUJLR,1.0,0.00735
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B9ZY-D5B9-RYU9-DUJLR,10.0,0.08085
