ID,Height,timestamp,Type,From,To,Amount,Fee
4592091422033310950,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A6XS-GZ2W-JXVL-CPGP5,1e-07,1.0
10347678926055058633,374743,2017-06-25 01:51:10,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,794.0,1.0
11350803059699768461,374739,2017-06-25 01:36:00,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,795.0,1.0
4436140509026912823,356523,2017-05-05 03:25:15,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,2321.0,1.0
17440625017392959582,356517,2017-05-05 02:58:37,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,2320.0,1.0
10541878194836885558,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6XS-GZ2W-JXVL-CPGP5,2.0,1.0001
5289089987640760182,340315,2017-03-20 18:59:55,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,113497.0,1.0
10135827430238293693,340312,2017-03-20 18:50:09,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,113498.0,11.0
2199334605045567150,338860,2017-03-16 17:37:09,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,3499999.0,1.0
8769708870085566574,338859,2017-03-16 17:27:08,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,3500000.0,350.0
1139710231786175393,338484,2017-03-15 16:44:24,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,4999999.0,1.0
11305877046795809652,338480,2017-03-15 16:31:49,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,5000000.0,500.0
6962587794899323721,337930,2017-03-14 03:20:30,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,799999.0,1.0
10304055258101074517,337928,2017-03-14 03:12:39,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,800000.0,80.0
6667804600008250720,337774,2017-03-13 17:25:29,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,981999.0,1.0
11874318824838961637,337772,2017-03-13 17:07:25,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,982000.0,98.0
14831690337916840204,337530,2017-03-13 00:15:51,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,1999999.0,1.0
3743090702785622214,337525,2017-03-13 00:02:04,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,2000000.0,200.0
4967279437691533487,337212,2017-03-12 03:23:40,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,1685999.0,1.0
9647640755040158661,337211,2017-03-12 03:14:22,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,1686000.0,169.0
711587112867827613,337175,2017-03-12 01:08:58,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,259999.0,1.0
9649828450102848154,337171,2017-03-12 00:55:18,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,260000.0,26.0
1596259626853411979,336558,2017-03-10 07:34:04,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
15692675542188593400,336553,2017-03-10 07:24:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-A6XS-GZ2W-JXVL-CPGP5,4995.0,1.0
13156669013441594988,335717,2017-03-07 23:08:25,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,185000.0,1.0
9340987496824000338,335714,2017-03-07 22:55:29,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,185000.0,19.0
2165277716988886218,335058,2017-03-06 03:01:24,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3095867215093349653,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6XS-GZ2W-JXVL-CPGP5,1.0,1.0
15082235372622039384,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6XS-GZ2W-JXVL-CPGP5,1.0,3.0
15152129032564144961,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6XS-GZ2W-JXVL-CPGP5,2.0,2.0
13901707626877154470,334700,2017-03-05 02:55:06,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12808650099027993320,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6XS-GZ2W-JXVL-CPGP5,3.0,3.0
16953024649870014741,334641,2017-03-04 22:31:43,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1194987771053418225,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6XS-GZ2W-JXVL-CPGP5,2.0,2.0
1250260465161369200,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6XS-GZ2W-JXVL-CPGP5,2.0,2.0
3129210040060679953,334546,2017-03-04 16:20:53,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2274389883462362010,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6XS-GZ2W-JXVL-CPGP5,3.0,1.0
3933899075645988524,334373,2017-03-04 04:38:16,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5133754737878321481,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6XS-GZ2W-JXVL-CPGP5,3.0,3.0
15200552006022823315,334288,2017-03-03 22:58:42,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
7810186276068522333,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6XS-GZ2W-JXVL-CPGP5,20.0,1.0
4929584781668084442,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6XS-GZ2W-JXVL-CPGP5,2.0,1.0
3613845691210312129,333582,2017-03-01 23:39:26,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7277272263014121728,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6XS-GZ2W-JXVL-CPGP5,5.0,2.0
6681573581584868588,332877,2017-02-28 00:02:47,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14422971700367110081,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6XS-GZ2W-JXVL-CPGP5,6.0,5.0
4397243761519369750,332520,2017-02-27 00:10:04,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4600841806620769484,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6XS-GZ2W-JXVL-CPGP5,5.0,5.0
4015530693380643648,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6XS-GZ2W-JXVL-CPGP5,2.0,2.0
16179861138238177414,331834,2017-02-25 02:35:33,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14093695221036976349,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6XS-GZ2W-JXVL-CPGP5,4.0,4.0
13029891282023008746,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A6XS-GZ2W-JXVL-CPGP5,2.0,1.0
8744065572081352385,331496,2017-02-24 03:42:39,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14913570180179086880,331495,2017-02-24 03:36:48,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,10000.0,1.0
14631926532931733656,330302,2017-02-20 19:50:46,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10568298003321337887,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6XS-GZ2W-JXVL-CPGP5,10.0,2.0
16829820147567079432,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6XS-GZ2W-JXVL-CPGP5,2.0,2.0
12482267005114939679,329349,2017-02-18 03:16:31,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5114095293523988775,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6XS-GZ2W-JXVL-CPGP5,3.0,2.0
18176468721375513198,329275,2017-02-17 22:44:02,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2169901288866879702,329274,2017-02-17 22:41:08,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10961371420967395347,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6XS-GZ2W-JXVL-CPGP5,10.0,6.0
17968353398172228279,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6XS-GZ2W-JXVL-CPGP5,10.0,6.0
17539913850419810267,329195,2017-02-17 17:13:44,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15263107614715467651,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6XS-GZ2W-JXVL-CPGP5,6.0,6.0
13020230551875264555,328974,2017-02-17 02:50:06,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18273787180763792382,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6XS-GZ2W-JXVL-CPGP5,5.0,1.0
6295977235708893224,328607,2017-02-16 01:32:51,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14032796834358491167,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6XS-GZ2W-JXVL-CPGP5,5.0,1.0
8035380541514030791,328572,2017-02-15 23:13:45,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7937282744344616006,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6XS-GZ2W-JXVL-CPGP5,12.0,1.0
14205136474105937253,328501,2017-02-15 18:31:58,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17938082685129900025,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6XS-GZ2W-JXVL-CPGP5,7.0,3.0
4042846444851847317,328441,2017-02-15 14:39:01,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8226997603445288486,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6XS-GZ2W-JXVL-CPGP5,10.0,3.0
1644836446747287000,328237,2017-02-15 01:13:11,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16801025701229518080,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6XS-GZ2W-JXVL-CPGP5,10.0,3.0
3232410977938379416,328176,2017-02-14 20:55:50,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
14155693541537452256,328174,2017-02-14 20:44:25,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,10000.0,20.0
11234474727744808464,328164,2017-02-14 19:56:56,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
13976705443408988420,328161,2017-02-14 19:44:30,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,10000.0,10.0
10333280881513072263,328137,2017-02-14 18:32:07,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17190641791881879299,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6XS-GZ2W-JXVL-CPGP5,20.0,1.0
15458308106065509779,328076,2017-02-14 14:29:55,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,300005.0,1.0
1246410793471483534,328071,2017-02-14 14:18:38,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,300006.0,30.0
7655101724802957288,327857,2017-02-13 23:21:28,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9446220356737213028,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A6XS-GZ2W-JXVL-CPGP5,10.0,1.0
14211833694233958820,327787,2017-02-13 18:36:40,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
1867597826595803140,327784,2017-02-13 18:24:42,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,12000.0,1.0
15676354372641815217,327666,2017-02-13 10:45:04,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,55999.0,1.0
225850115106554077,327648,2017-02-13 09:34:01,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-A6XS-GZ2W-JXVL-CPGP5,56000.0,50.0
17654585166519610801,327181,2017-02-12 02:13:57,Ordinary Payment,S-A6XS-GZ2W-JXVL-CPGP5,S-R8SQ-TUEM-DTHQ-7ATA3,62995.9328818,1.0
4768934194911020454,327179,2017-02-12 01:56:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-A6XS-GZ2W-JXVL-CPGP5,62996.9328818,1.0
