ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EFXN-3MMW-5WQG-2YB3C,2.19e-06,0.0735
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EFXN-3MMW-5WQG-2YB3C,1e-08,0.90405
9262265136388900867,570718,2018-12-25 19:43:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.12740506,0.1
15500232192427513104,568744,2018-12-20 06:46:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.48443202,0.1
16814635697683884291,567648,2018-12-17 05:32:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-EFXN-3MMW-5WQG-2YB3C,0.0,0.03675
4490591273802793702,567647,2018-12-17 05:29:10,Ordinary Payment,S-EFXN-3MMW-5WQG-2YB3C,S-HK9D-P74Q-XDEJ-D6PGM,11334.0,0.03675
12124773816476523850,518759,2018-08-02 09:17:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,440.04184605,0.1
2515942533077237901,518541,2018-08-01 18:16:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,488.7957759,0.1
1120572676807237458,517830,2018-07-30 18:49:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.02333372,0.1
5719086345585105617,516589,2018-07-27 07:06:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.27701089,0.1
13807032526454906892,515373,2018-07-23 21:41:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.21268637,0.1
15471117666725490039,514352,2018-07-21 01:07:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.38730474,0.1
4808056268529315922,513220,2018-07-17 21:19:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.05054742,0.1
18399455277450161956,512120,2018-07-14 19:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.34807466,0.1
8678328952237776824,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EFXN-3MMW-5WQG-2YB3C,0.0,1.0
5832778551245198826,511190,2018-07-12 04:48:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.08208338,0.1
6607430433428952546,510009,2018-07-08 21:28:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,102.34394522,0.1
445361471607238699,508375,2018-07-04 07:55:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.73630034,0.1
16384780224933194673,507370,2018-07-01 12:20:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.18309922,1.0
7722487724187372173,506354,2018-06-28 16:01:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.03859782,1.0
9366528762125949204,505281,2018-06-25 16:11:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,516.89247706,1.0
7637666933788442908,504830,2018-06-24 09:53:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.10288131,1.0
12185465339516850324,503836,2018-06-21 15:17:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,548.35465069,1.0
16238708908628056424,503836,2018-06-21 15:17:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,548.35465069,1.0
3960135613097129389,503064,2018-06-19 11:17:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.1672849,1.0
14223514325815538311,501772,2018-06-15 19:43:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,471.72140976,1.0
15320465425817808918,501677,2018-06-15 13:48:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,492.477593,1.0
15712633677776270964,501093,2018-06-13 22:15:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.00137974,1.0
12304612725488348784,499747,2018-06-10 03:59:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.71403563,1.0
17989255223609971911,498392,2018-06-06 08:51:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,521.73167542,1.0
15381332250561077288,497658,2018-06-04 07:52:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.17429831,1.0
14285218689363180094,496361,2018-05-31 16:19:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.05967055,1.0
16642964366991467049,494718,2018-05-27 02:05:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,601.79463682,1.0
14179425766238254224,493482,2018-05-23 15:16:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.64249373,1.0
6613471599740182967,492028,2018-05-19 13:29:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.29918968,1.0
12988537507825648264,490646,2018-05-15 16:42:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,527.28143713,1.0
10484829337917427956,490194,2018-05-14 10:32:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.20649785,1.0
9549134347248125827,488820,2018-05-10 13:59:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.85763092,1.0
10931408980089631302,487302,2018-05-06 07:54:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.70828511,1.0
5595854231858908416,485987,2018-05-02 15:20:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,540.78760542,1.0
7667412821754011641,485779,2018-05-02 01:26:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.41057387,1.0
14956236370948726534,484475,2018-04-28 10:08:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,621.185827,1.0
15724585070648229397,483296,2018-04-25 02:43:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.21400787,1.0
16100534852822384885,481979,2018-04-21 10:21:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.3680446,1.0
15483264681469721624,480527,2018-04-17 09:15:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.25067582,1.0
13361152463860086708,479164,2018-04-13 13:16:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.24102193,1.0
13311119648503902277,477989,2018-04-10 06:06:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,620.53932675,1.0
15226194840691346496,476800,2018-04-06 22:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,563.48414776,1.0
15918100465677957824,476353,2018-04-05 16:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.47717923,1.0
932600784127825782,475750,2018-04-04 00:14:54,Ask Order Placement,S-EFXN-3MMW-5WQG-2YB3C,,0.0,1.0
873038131801851319,474920,2018-04-01 16:09:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EFXN-3MMW-5WQG-2YB3C,101.48736327,1.0
10245414559969093302,474900,2018-04-01 14:49:15,Reward Recipient Assignment,S-EFXN-3MMW-5WQG-2YB3C,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5207355855416551901,474894,2018-04-01 14:33:19,Reward Recipient Assignment,S-EFXN-3MMW-5WQG-2YB3C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16592268858403870967,474315,2018-03-30 23:44:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,20.86757745,1.0
15882199682732894388,474288,2018-03-30 22:06:22,Reward Recipient Assignment,S-EFXN-3MMW-5WQG-2YB3C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14116679324734521756,474214,2018-03-30 16:53:15,Reward Recipient Assignment,S-EFXN-3MMW-5WQG-2YB3C,S-EFXN-3MMW-5WQG-2YB3C,0.0,1.0
126289321435508305,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,24.35587249,1.0
13995704546558013920,474000,2018-03-30 02:18:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,22.52072398,1.0
9480363163574503892,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,20.09883903,1.0
8826943422744802560,473735,2018-03-29 08:31:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EFXN-3MMW-5WQG-2YB3C,0.0,1.0
12494410594081562610,473662,2018-03-29 03:34:02,Reward Recipient Assignment,S-EFXN-3MMW-5WQG-2YB3C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12908018151419726345,473660,2018-03-29 03:26:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EFXN-3MMW-5WQG-2YB3C,100.16940011,1.0
12690116714867096917,472881,2018-03-26 23:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,23.19644637,1.0
7493338937963887332,472873,2018-03-26 22:32:36,Reward Recipient Assignment,S-EFXN-3MMW-5WQG-2YB3C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5607148648574924621,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,20.43230659,1.0
10052727590590754505,472430,2018-03-25 17:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,22.15860077,1.0
13585527520375087322,472198,2018-03-25 01:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,22.33395984,1.0
8556477807031144261,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,22.64945716,1.0
9873732287610207264,472002,2018-03-24 12:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,20.126895,1.0
10809840439063018174,471906,2018-03-24 05:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,23.12964325,1.0
16876593007157197959,471714,2018-03-23 16:35:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,21.25936938,1.0
3411028177222112595,471623,2018-03-23 10:59:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,22.02853805,1.0
2107234245688270932,471450,2018-03-22 23:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,23.27589642,1.0
17365050762960993733,471240,2018-03-22 09:10:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,22.88227486,1.0
4522176608002682249,471042,2018-03-21 19:37:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,22.09890673,1.0
7859447095848723466,470935,2018-03-21 12:37:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,20.46362094,1.0
6478624009514026832,470835,2018-03-21 06:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,22.62244994,1.0
1755988608143774173,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EFXN-3MMW-5WQG-2YB3C,20.58940908,1.0
9097471354395420105,470434,2018-03-20 03:01:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.07551058,1.0
1232353867105309900,470400,2018-03-20 00:22:10,Reward Recipient Assignment,S-EFXN-3MMW-5WQG-2YB3C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16965551130102746466,468242,2018-03-13 23:45:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EFXN-3MMW-5WQG-2YB3C,100.0947039,1.0
1227268626798947076,467085,2018-03-10 17:39:56,Ordinary Payment,S-EFXN-3MMW-5WQG-2YB3C,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
19236541695438448,465982,2018-03-07 15:39:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-EFXN-3MMW-5WQG-2YB3C,14.23049927,1.0
1338564651721204973,465377,2018-03-05 23:18:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EFXN-3MMW-5WQG-2YB3C,53.96185739,1.0
2518324708455891063,465374,2018-03-05 23:12:28,Reward Recipient Assignment,S-EFXN-3MMW-5WQG-2YB3C,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11148747312124502568,464383,2018-03-03 04:13:42,Reward Recipient Assignment,S-EFXN-3MMW-5WQG-2YB3C,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1860644168363993702,463490,2018-02-28 16:43:04,Account Update,S-EFXN-3MMW-5WQG-2YB3C,,0.0,1.0
8615772121693735403,463446,2018-02-28 13:48:26,Reward Recipient Assignment,S-EFXN-3MMW-5WQG-2YB3C,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13714397121110377631,463435,2018-02-28 12:34:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-EFXN-3MMW-5WQG-2YB3C,50.71320594,1.0
9043263644793082851,462736,2018-02-26 13:51:46,Ordinary Payment,S-EFXN-3MMW-5WQG-2YB3C,S-A35R-U87Z-HP3A-A7Z5U,1.0,1.0
15362099015688776587,462734,2018-02-26 13:47:24,Account Update,S-EFXN-3MMW-5WQG-2YB3C,,0.0,1.0
4177099878654329644,462733,2018-02-26 13:45:18,Reward Recipient Assignment,S-EFXN-3MMW-5WQG-2YB3C,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11487048669457249976,462713,2018-02-26 12:30:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EFXN-3MMW-5WQG-2YB3C,100.58535831,1.0
8739825432891035883,460055,2018-02-19 01:52:17,Reward Recipient Assignment,S-EFXN-3MMW-5WQG-2YB3C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6989822723982010931,460052,2018-02-19 01:47:58,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-EFXN-3MMW-5WQG-2YB3C,1.0,1.0
3224706667809599930,452567,2018-01-29 03:35:24,Reward Recipient Assignment,S-EFXN-3MMW-5WQG-2YB3C,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14307125693480326357,452565,2018-01-29 03:19:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EFXN-3MMW-5WQG-2YB3C,1.0,1.0
