ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C5S4-MQPM-XFLQ-57WEP,2.19e-06,0.0735
1881962650978579508,617708,2019-05-06 07:14:55,Ordinary Payment,S-C5S4-MQPM-XFLQ-57WEP,S-R8SQ-TUEM-DTHQ-7ATA3,258.7,1.0
8190140984362042620,617693,2019-05-06 06:28:06,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,259.7,0.00735
17113548951004929419,611345,2019-04-18 12:20:54,Ordinary Payment,S-C5S4-MQPM-XFLQ-57WEP,S-R8SQ-TUEM-DTHQ-7ATA3,240.0,1.0
16739555909874773600,611335,2019-04-18 11:37:13,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,241.0,0.00735
11591681127849662357,604196,2019-03-29 12:17:40,Ordinary Payment,S-C5S4-MQPM-XFLQ-57WEP,S-R8SQ-TUEM-DTHQ-7ATA3,570.0,1.0
5092739296915552134,604184,2019-03-29 11:29:15,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,571.0,0.00735
15154234208466692236,594181,2019-03-01 11:15:00,Ordinary Payment,S-C5S4-MQPM-XFLQ-57WEP,S-R8SQ-TUEM-DTHQ-7ATA3,1510.0,1.0
12452157458926952689,594179,2019-03-01 11:02:25,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,1511.0,0.0294
5810903730322420847,573575,2019-01-02 18:37:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C5S4-MQPM-XFLQ-57WEP,0.0,0.03
8308738100516428354,573574,2019-01-02 18:36:39,Ordinary Payment,S-C5S4-MQPM-XFLQ-57WEP,S-R8SQ-TUEM-DTHQ-7ATA3,905.0,1.0
1150692004668854832,573570,2019-01-02 18:24:36,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,906.0,0.02205
1872322683498605632,559350,2018-11-23 23:50:00,Ordinary Payment,S-C5S4-MQPM-XFLQ-57WEP,S-R8SQ-TUEM-DTHQ-7ATA3,1112.0,1.0
12618236285159525595,558538,2018-11-21 16:43:21,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,1113.0,0.00735
18363187916810587252,547763,2018-10-22 13:18:34,Ordinary Payment,S-C5S4-MQPM-XFLQ-57WEP,S-R8SQ-TUEM-DTHQ-7ATA3,701.0,1.0
5653748736882880840,547760,2018-10-22 12:59:12,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,702.0,0.00735
14942487154968210569,541277,2018-10-04 09:06:55,Ordinary Payment,S-C5S4-MQPM-XFLQ-57WEP,S-R8SQ-TUEM-DTHQ-7ATA3,1814.0,1.0
18201284240324121641,541262,2018-10-04 08:23:01,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,1815.0,0.00735
17277934300003729592,509105,2018-07-06 08:39:25,Ordinary Payment,S-C5S4-MQPM-XFLQ-57WEP,S-R8SQ-TUEM-DTHQ-7ATA3,1611.11490441,1.0
5340016413286286783,509099,2018-07-06 08:22:20,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,1612.11490441,1.0
9075109350546832658,496319,2018-05-31 13:31:13,Ordinary Payment,S-C5S4-MQPM-XFLQ-57WEP,S-R8SQ-TUEM-DTHQ-7ATA3,2509.0,1.0
2542393760752353075,496312,2018-05-31 13:13:45,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,2510.0,1.0
15859992238600772246,462526,2018-02-25 23:45:19,Ordinary Payment,S-C5S4-MQPM-XFLQ-57WEP,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
1939185867168289973,462517,2018-02-25 23:07:10,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,48.0,1.0
14469024697930324795,459113,2018-02-16 10:52:19,Ordinary Payment,S-C5S4-MQPM-XFLQ-57WEP,S-R8SQ-TUEM-DTHQ-7ATA3,106.3198117,1.0
731020136424350423,459105,2018-02-16 10:31:33,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,107.3198117,1.0
