ID,Height,timestamp,Type,From,To,Amount,Fee
799585623804836445,1248758,2024-02-26 02:31:40,Arbitrary Message,S-VKAA-VBJK-ULME-4KTGA,S-JQG6-ABNL-Z59F-GGJL7,0.0,0.01
8120431468911393194,1248758,2024-02-26 02:31:40,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-VKAA-VBJK-ULME-4KTGA,0.0,0.01
18128743279703215362,1246323,2024-02-19 08:07:27,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-VKAA-VBJK-ULME-4KTGA,0.0,0.01
2667608039488765801,1246242,2024-02-19 02:44:54,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-VKAA-VBJK-ULME-4KTGA,0.0,0.01
2780762817217329633,1241772,2024-02-06 16:30:43,Account Update,S-VKAA-VBJK-ULME-4KTGA,,0.0,0.03
15676541152334523233,1241771,2024-02-06 16:26:27,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-VKAA-VBJK-ULME-4KTGA,0.0,0.01
16341889876262148548,1241771,2024-02-06 16:26:27,Deploy Contract,S-VKAA-VBJK-ULME-4KTGA,,0.0,0.3
16352181515915878071,1241771,2024-02-06 16:26:27,Deploy Contract,S-VKAA-VBJK-ULME-4KTGA,,0.0,0.3
12947728317512185558,1239491,2024-01-31 08:17:57,Ordinary Payment,S-WMNX-48E5-5RPZ-BVMDP,S-VKAA-VBJK-ULME-4KTGA,1.01,0.01
9813930774066479154,1239457,2024-01-31 06:01:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VKAA-VBJK-ULME-4KTGA,0.01,0.02
