ID,Height,timestamp,Type,From,To,Amount,Fee
4888317600213125530,397427,2017-08-27 22:34:45,Ordinary Payment,S-P3W2-NBE9-BK9Y-ASSET,S-WK99-ZBDC-DKEY-2MAXD,3489999.0,1.0
7992025740858551529,397384,2017-08-27 19:27:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-P3W2-NBE9-BK9Y-ASSET,3490000.0,1.0
6733308262180650622,386923,2017-07-29 13:46:12,Ordinary Payment,S-P3W2-NBE9-BK9Y-ASSET,S-WK99-ZBDC-DKEY-2MAXD,57003.0,1.0
6802071283068024803,386916,2017-07-29 13:02:15,Ordinary Payment,S-NCLP-QTET-4FJQ-9LXJ6,S-P3W2-NBE9-BK9Y-ASSET,57004.0,1.0
3287794751290353273,386909,2017-07-29 12:13:16,Ordinary Payment,S-P3W2-NBE9-BK9Y-ASSET,S-WK99-ZBDC-DKEY-2MAXD,13.0,1.0
5205039233950686537,386909,2017-07-29 12:13:16,Token Transfer,S-P3W2-NBE9-BK9Y-ASSET,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
2213309517320502616,386907,2017-07-29 12:10:28,Token Transfer,S-P3W2-NBE9-BK9Y-ASSET,S-WK99-ZBDC-DKEY-2MAXD,0.0,1.0
3023374637279226926,386907,2017-07-29 12:10:28,Ask Order Cancellation,S-P3W2-NBE9-BK9Y-ASSET,,0.0,1.0
14912646095866707313,386902,2017-07-29 11:53:13,Ask Order Cancellation,S-P3W2-NBE9-BK9Y-ASSET,,0.0,1.0
11280758320891095696,386900,2017-07-29 11:44:41,Ask Order Cancellation,S-P3W2-NBE9-BK9Y-ASSET,,0.0,1.0
6117183796002456599,386545,2017-07-28 11:58:41,Ask Order Placement,S-P3W2-NBE9-BK9Y-ASSET,,0.0,1.0
1914384559881466447,386533,2017-07-28 11:16:46,Ask Order Cancellation,S-P3W2-NBE9-BK9Y-ASSET,,0.0,1.0
3844924125897276093,386533,2017-07-28 11:16:46,Ordinary Payment,S-KWCG-6PS7-YK5E-FTZK3,S-P3W2-NBE9-BK9Y-ASSET,20.0,1.0
15453912873635414379,383600,2017-07-19 19:56:47,Ask Order Placement,S-P3W2-NBE9-BK9Y-ASSET,,0.0,1.0
7073879462394561095,383599,2017-07-19 19:50:52,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-P3W2-NBE9-BK9Y-ASSET,0.0,1.0
7632215866140423184,383465,2017-07-19 11:12:45,Ask Order Placement,S-P3W2-NBE9-BK9Y-ASSET,,0.0,1.0
3071332566370627355,383128,2017-07-18 12:10:11,Ask Order Placement,S-P3W2-NBE9-BK9Y-ASSET,,0.0,1.0
8793496511381202860,383116,2017-07-18 11:44:06,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-P3W2-NBE9-BK9Y-ASSET,0.0,1.0
14239026952071634942,372002,2017-06-17 10:09:48,Account Update,S-P3W2-NBE9-BK9Y-ASSET,,0.0,1.0
12509670458438416804,372001,2017-06-17 10:06:20,Ordinary Payment,S-A88S-CVN7-SV6T-E2DEW,S-P3W2-NBE9-BK9Y-ASSET,5.0,1.0
