ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YL68-X389-WJ7J-46ZXE,2.19e-06,0.0735
437493159416525333,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YL68-X389-WJ7J-46ZXE,1e-07,1.0
18169771311624966803,428264,2017-11-22 04:29:55,Ordinary Payment,S-YL68-X389-WJ7J-46ZXE,S-YJ9X-H58T-NGYR-FH9LU,196.0,1.0
7786994250093804942,404223,2017-09-15 22:43:36,Token Transfer,S-YL68-X389-WJ7J-46ZXE,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
14626462966977680327,386379,2017-07-28 00:32:51,Ordinary Payment,S-YL68-X389-WJ7J-46ZXE,S-79PK-DGC2-M4XP-HUAVB,6000.0,1.0
7255368909419150890,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YL68-X389-WJ7J-46ZXE,5527.167857,1.0
18287143741802925626,377479,2017-07-02 17:27:33,Ordinary Payment,S-YL68-X389-WJ7J-46ZXE,S-4R6S-WCZ4-CMQY-8JSDV,112000.0,1.0
11346521468246201822,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-YL68-X389-WJ7J-46ZXE,25.91918787,1.0
9158855073183531262,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YL68-X389-WJ7J-46ZXE,2784.96508356,1.0
14953909369266674973,370882,2017-06-14 06:59:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YL68-X389-WJ7J-46ZXE,591.30347637,1.0
8175054104140795870,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YL68-X389-WJ7J-46ZXE,2601.83129432,1.0
17909655640382533467,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YL68-X389-WJ7J-46ZXE,4794.39736731,1.0
6778307009173762030,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YL68-X389-WJ7J-46ZXE,4818.60762913,1.0
14726479205675133648,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YL68-X389-WJ7J-46ZXE,2911.11674513,1.0
15596308013730376204,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YL68-X389-WJ7J-46ZXE,0.0,1.0
815841262577693729,358622,2017-05-11 00:33:59,Bid Order Placement,S-YL68-X389-WJ7J-46ZXE,,0.0,1.0
6289114273971003764,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YL68-X389-WJ7J-46ZXE,10203.66499814,1.0
6046899770347539242,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YL68-X389-WJ7J-46ZXE,12011.82616469,1.0
15290086683649113580,355340,2017-05-01 20:07:43,Bid Order Placement,S-YL68-X389-WJ7J-46ZXE,,0.0,1.0
6641530577924048843,355340,2017-05-01 20:07:43,Bid Order Placement,S-YL68-X389-WJ7J-46ZXE,,0.0,1.0
8713952596515782806,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YL68-X389-WJ7J-46ZXE,11139.5883191,1.0
11651911061167180460,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YL68-X389-WJ7J-46ZXE,12456.73415149,1.0
6739833253271298397,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-YL68-X389-WJ7J-46ZXE,10807.41374394,1.0
15057283109757371812,346487,2017-04-07 01:34:49,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-YL68-X389-WJ7J-46ZXE,0.0,1.0
15278453382023503766,346452,2017-04-06 23:43:56,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-YL68-X389-WJ7J-46ZXE,0.0,1.0
10366176683947902937,346447,2017-04-06 23:14:59,Token Transfer,S-YL68-X389-WJ7J-46ZXE,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
999697718031937223,346447,2017-04-06 23:14:59,Token Transfer,S-YL68-X389-WJ7J-46ZXE,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
4819992996219679558,346447,2017-04-06 23:14:59,Token Transfer,S-YL68-X389-WJ7J-46ZXE,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
4957145015137275580,346447,2017-04-06 23:14:59,Token Transfer,S-YL68-X389-WJ7J-46ZXE,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
5201077738955064246,346447,2017-04-06 23:14:59,Token Transfer,S-YL68-X389-WJ7J-46ZXE,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
1685043541828944942,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YL68-X389-WJ7J-46ZXE,8.34520656,1.0
15502743062579312745,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,2.0,1.0001
611203599195896160,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL68-X389-WJ7J-46ZXE,793.7399679,1.0
5750770766911608761,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,5367.75333333,1.0
17704933116852132762,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL68-X389-WJ7J-46ZXE,942.85714286,1.0
13597015175518279648,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,9417.11111111,1.0
3584387997531902429,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL68-X389-WJ7J-46ZXE,564.28571429,1.0
1858062461296066444,337591,2017-03-13 04:34:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,4378.95666667,1.0
11455930905534293948,335471,2017-03-07 06:46:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL68-X389-WJ7J-46ZXE,417.85714286,1.0
17192314187089939300,335103,2017-03-06 06:04:25,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,4473.12777778,1.0
16634008088137213293,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL68-X389-WJ7J-46ZXE,1.0,1.0
16156824992982604629,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL68-X389-WJ7J-46ZXE,1.0,3.0
8414701382249204753,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL68-X389-WJ7J-46ZXE,2.0,2.0
13125819538623509586,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL68-X389-WJ7J-46ZXE,3.0,3.0
16536763651223865996,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL68-X389-WJ7J-46ZXE,3.0,1.0
12717607880048505523,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL68-X389-WJ7J-46ZXE,3.0,3.0
10623309106582303445,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL68-X389-WJ7J-46ZXE,20.0,1.0
5021792337865667975,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL68-X389-WJ7J-46ZXE,2.0,1.0
16617587856598871437,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL68-X389-WJ7J-46ZXE,5.0,2.0
1698152778622605538,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL68-X389-WJ7J-46ZXE,6.0,5.0
8435882395448366699,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL68-X389-WJ7J-46ZXE,230.71428571,1.0
15725479039549390801,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,10358.82222222,1.0
2202766848160057586,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL68-X389-WJ7J-46ZXE,5.0,5.0
3041315056818178339,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL68-X389-WJ7J-46ZXE,12.0,2.0
2393778630770391378,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL68-X389-WJ7J-46ZXE,2.0,2.0
16635084316530226504,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL68-X389-WJ7J-46ZXE,2.0,2.0
15005154479961730525,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL68-X389-WJ7J-46ZXE,4.0,4.0
14931064664798115986,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YL68-X389-WJ7J-46ZXE,2.0,1.0
7132713645964229191,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,2.0,1.0
7073331163348455415,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,2.0,1.0
9037885554962796582,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,2.0,1.0
12346070745522593400,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,5.0,2.0
9366588133970696560,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,5.0,2.0
3068798655593358405,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,11.0,2.0
12450086155797560427,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,14.0,2.0
6608305991570270309,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,8.0,2.0
1162934943292679683,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,10.0,2.0
14937321185551471953,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL68-X389-WJ7J-46ZXE,607.14285714,1.0
7499257384428152281,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,2.0,2.0
6185159575181077771,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,3.0,2.0
12371755949824794640,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,10.0,6.0
17239377204846697921,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,10.0,6.0
15694256732675896512,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,6.0,6.0
16235260584357308493,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,5.0,1.0
12378901798743135581,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,5.0,1.0
4251461948406684459,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,12.0,1.0
18225289737925403970,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,7.0,3.0
17057162056830300698,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,10.0,3.0
8003809309871037707,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,10.0,3.0
7878720705296438817,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,20.0,1.0
10063739615735200722,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL68-X389-WJ7J-46ZXE,785.71428571,1.0
15541528934312458153,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,4049.35777778,1.0
6668507872206408154,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,10.0,1.0
9245755797680490811,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,15.0,1.0
6388567348961712703,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YL68-X389-WJ7J-46ZXE,10.0,1.0
4806632061661130902,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-YL68-X389-WJ7J-46ZXE,0.0,1.0
144461662176609488,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,6168.20777778,1.0
239731504984084698,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL68-X389-WJ7J-46ZXE,850.0,1.0
6694562274951001510,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-YL68-X389-WJ7J-46ZXE,0.0,1.0
17652120363853242063,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YL68-X389-WJ7J-46ZXE,31.67118513,1.0
1146319958116205293,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YL68-X389-WJ7J-46ZXE,11.91999424,1.0
9718363818455697512,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YL68-X389-WJ7J-46ZXE,1.69174956,1.0
2256460961349750048,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YL68-X389-WJ7J-46ZXE,0.0,1.0
8767805353287991333,322929,2017-01-31 04:42:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL68-X389-WJ7J-46ZXE,1257.14285714,1.0
10526757761555671859,322575,2017-01-30 05:23:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,4190.61444444,1.0
15990328638883223491,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL68-X389-WJ7J-46ZXE,1421.42857143,1.0
1585507054071657478,319438,2017-01-21 10:31:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,2636.79111111,1.0
14840461982168671079,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL68-X389-WJ7J-46ZXE,746.42857143,1.0
14154379933579847747,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,2919.30444444,1.0
7327277899503270346,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL68-X389-WJ7J-46ZXE,5035.71428571,1.0
3634264018084167944,315034,2017-01-09 02:38:00,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,22836.49444444,1.0
15201373536055175847,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,19446.33444444,1.0
6174993745179286320,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL68-X389-WJ7J-46ZXE,5617.97752809,1.0
17940498930241337646,292364,2016-11-06 17:11:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,25143.68666667,1.0
1785933892475821532,292358,2016-11-06 16:52:58,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL68-X389-WJ7J-46ZXE,4252.02247191,1.0
437505456278931872,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL68-X389-WJ7J-46ZXE,72.30093258,1.0
3963822466097766257,281389,2016-10-06 22:18:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,21329.75666667,1.0
11621283522943574203,270075,2016-09-05 06:00:33,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL68-X389-WJ7J-46ZXE,78.91715,1.0
2845905416014444847,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,29805.15666667,1.0
2114718484552615130,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YL68-X389-WJ7J-46ZXE,89.601318,1.0
2445178448447931363,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,53206.67777778,1.0
1666833205048637874,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,24509.797375,1.0
13646748637106882638,236534,2016-06-03 01:36:31,Bid Order Placement,S-YL68-X389-WJ7J-46ZXE,,0.0,1.0
5438410908207265383,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,24790.545,1.0
16476913961208024624,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,6383.035625,1.0
6666649441975676769,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-YL68-X389-WJ7J-46ZXE,25638.085,1.0
12061368562702223760,224068,2016-04-29 04:28:07,Ordinary Payment,S-K376-EJSB-NMC5-FDF2F,S-YL68-X389-WJ7J-46ZXE,185900.0,1.0
15177599711195942189,224068,2016-04-29 04:28:07,Token Transfer,S-K376-EJSB-NMC5-FDF2F,S-YL68-X389-WJ7J-46ZXE,0.0,1.0
3150779608559988885,224058,2016-04-29 03:26:41,Account Update,S-YL68-X389-WJ7J-46ZXE,,0.0,1.0
14262934747137995429,224040,2016-04-29 02:18:27,Ordinary Payment,S-WKTT-6SP6-NNFD-6F7MW,S-YL68-X389-WJ7J-46ZXE,500.0,1.0
