ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9MQX-2LAJ-X84C-3JFXB,1e-08,0.66885
10121752732023935974,481448,2018-04-19 22:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,11.13742201,1.0
15818441404677401742,478926,2018-04-12 21:21:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,105.32899453,1.0
9609380252249195702,476403,2018-04-05 19:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,95.12524813,1.0
5012975827367045337,473884,2018-03-29 18:16:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,65.70082666,1.0
3569712408569094172,471352,2018-03-22 16:59:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,61.22904383,1.0
17234974879881418713,468832,2018-03-15 15:07:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,58.04808612,1.0
13993893626537626234,466309,2018-03-08 13:32:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,75.81091132,1.0
5885524787930035097,463780,2018-03-01 12:15:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,129.83872149,1.0
8662944010122367544,461266,2018-02-22 11:16:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,83.83965222,1.0
912028398080829370,458760,2018-02-15 11:12:54,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,2050.0,1.0
9804641479630996477,458747,2018-02-15 10:16:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,687.76013956,1.0
940470030536551428,457409,2018-02-11 16:43:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,124.90413543,1.0
14713157119956882561,454887,2018-02-04 15:14:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,505.82144725,1.0
11459126084163364169,454278,2018-02-02 22:52:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,142.38127095,1.0
1896103151810665649,451763,2018-01-26 21:40:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,249.15267065,1.0
5275812908758869502,449424,2018-01-20 08:45:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,193.95140479,1.0
1675771161306550635,446896,2018-01-13 07:14:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,160.51434198,1.0
17880200243278315437,445281,2018-01-08 18:55:49,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,360.0,1.0
14418368525080860740,444384,2018-01-06 06:36:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,127.29001915,1.0
16315225182560289671,441863,2017-12-30 04:40:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,231.30413767,1.0
10536062035338318230,439380,2017-12-23 06:23:41,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
3949797189291768071,439318,2017-12-23 02:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,894.90945167,1.0
8977359674282364299,438720,2017-12-21 10:01:17,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,925.0,1.0
16346550645582588442,438438,2017-12-20 15:15:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,929.7260555,1.0
2395824681585873483,436898,2017-12-16 07:57:28,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
13234686514950541889,436884,2017-12-16 07:09:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,657.16383286,1.0
18317626445701927045,435766,2017-12-13 03:59:30,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,1125.0,1.0
10214043850180416007,435630,2017-12-12 18:40:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,721.44771714,1.0
17938569501017775016,435406,2017-12-12 03:36:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,141.55016587,1.0
18052397183922717946,432886,2017-12-05 02:51:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,249.42905987,1.0
14979985502554862865,430840,2017-11-29 09:13:01,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
14761634138602535830,430584,2017-11-28 16:09:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,435.26129169,1.0
10480849374358215027,430300,2017-11-27 20:54:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,249.32507679,1.0
10418747718268144357,428608,2017-11-23 03:48:01,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
640818112449350275,428520,2017-11-22 22:02:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,250.1607676,1.0
1671504206793243246,426745,2017-11-17 23:03:55,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
11099796193668895024,426598,2017-11-17 13:03:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,211.51897473,1.0
900405707647297372,424225,2017-11-10 22:00:21,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,875.0,1.0
14184160196784391047,424068,2017-11-10 11:26:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,875.85472203,1.0
7045692442709485466,422231,2017-11-05 07:48:43,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
8379065940933074166,422209,2017-11-05 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,765.48017134,1.0
17351003491836138466,421784,2017-11-04 01:57:06,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
5810988670923923045,421114,2017-11-02 04:49:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,255.84631992,1.0
6816328194479797199,419507,2017-10-28 17:02:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,249.45539106,1.0
8243139220911850821,418993,2017-10-27 06:43:48,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,925.0,1.0
2137223619442412939,417000,2017-10-21 16:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,929.18165671,1.0
16484638918527786358,416693,2017-10-20 20:22:14,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
15576598890053258489,416606,2017-10-20 14:25:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,249.16149511,1.0
7888017794069895514,415429,2017-10-17 07:09:29,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
16630460829998526901,414751,2017-10-15 10:07:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,301.95941146,1.0
12657781049417587798,413139,2017-10-10 21:34:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,319.68974184,1.0
2675738592558047070,412030,2017-10-07 19:04:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,249.4395812,1.0
4169040195409381873,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,222.53483421,1.0
2683800636642312239,407347,2017-09-24 16:16:53,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,2130.0,1.0
842158094807767124,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,0.00040367,1.0
18044464399677101025,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,241.77236251,1.0
18219394683756448390,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,2.90081715,1.0
3596757707393661344,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,124.91830738,1.0
1520545226534074772,403885,2017-09-15 00:06:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,881.47841269,1.0
3344616305263122612,403709,2017-09-14 12:12:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,622.81725745,1.0
3292928516772322277,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,20.33751514,1.0
15070054687022728886,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,237.92931933,1.0
13809212273236347828,403145,2017-09-12 22:09:22,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,280.0,1.0
216823850156662357,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,166.38824842,1.0
18261043570878293571,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,81.86871016,1.0
13902823779653368423,397114,2017-08-27 01:43:37,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,1050.0,1.0
15137389886956015441,396771,2017-08-26 02:30:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,1078.00377355,1.0
12384403584510420505,396188,2017-08-24 10:55:47,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,650.0,1.0
16324004463035964147,395612,2017-08-22 20:29:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,657.46593124,1.0
6370946261297184479,395300,2017-08-21 23:35:02,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,1102.0,1.0
1696508972742513576,394470,2017-08-19 15:56:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,1068.3425816,1.0
13135576529633040323,394054,2017-08-18 12:08:56,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-7597-LMB2-LM59-4Y8J8,4.0,1.0
17868675180160330944,393949,2017-08-18 05:03:24,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,1168.68236551,1.0
1997112410931120343,393548,2017-08-17 02:12:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,5.06499047,1.0
189801270672684702,393529,2017-08-17 00:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,5.21959005,1.0
2990081283429214516,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,246.39778499,1.0
12408253013327180369,390782,2017-08-09 08:35:23,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,410.64705985,1.0
16180835085211788674,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,1217.66865663,1.0
10470098169494774249,389762,2017-08-06 11:49:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9MQX-2LAJ-X84C-3JFXB,8.0,2.0
4595328711336776197,389683,2017-08-06 06:33:17,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
18249276846306002214,388969,2017-08-04 06:31:40,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-ZHHH-9MNY-77G7-HFU3E,5.0,1.0
5016985525587204006,388496,2017-08-02 22:49:27,Account Update,S-9MQX-2LAJ-X84C-3JFXB,,0.0,1.0
9044681277001443162,388493,2017-08-02 22:38:22,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-2XFB-4LXQ-U398-GUBP9,7.0,1.0
1226922183719831980,388491,2017-08-02 22:35:17,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-9MQX-2LAJ-X84C-3JFXB,100.0,1.0
9049484619179138637,388463,2017-08-02 20:50:17,Ordinary Payment,S-MENA-XM2Z-3UBE-A7DZW,S-9MQX-2LAJ-X84C-3JFXB,150.0,1.0
6167210390603787536,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,5.00874407,1.0
16232885062212284130,388330,2017-08-02 12:11:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9MQX-2LAJ-X84C-3JFXB,6.96965915,1.0
18431205773536080013,386051,2017-07-27 03:01:52,Reward Recipient Assignment,S-9MQX-2LAJ-X84C-3JFXB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10648487811722467569,385978,2017-07-26 22:06:55,Account Update,S-9MQX-2LAJ-X84C-3JFXB,,0.0,1.0
800888639068640278,385975,2017-07-26 21:57:56,Ordinary Payment,S-2XFB-4LXQ-U398-GUBP9,S-9MQX-2LAJ-X84C-3JFXB,5.0,1.0
