ID,Height,timestamp,Type,From,To,Amount,Fee
9730997521622470510,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U7YN-LXQ9-9GN4-A7T7D,1e-07,1.0
9173435797883051741,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U7YN-LXQ9-9GN4-A7T7D,1e-07,1.0
467739080079397599,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U7YN-LXQ9-9GN4-A7T7D,1e-07,1.0
7244859763807200613,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-U7YN-LXQ9-9GN4-A7T7D,1e-07,1.0
14318079779076362217,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,2.0,1.0001
4960132267533385760,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7YN-LXQ9-9GN4-A7T7D,1.0,1.0
14409736525336494564,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7YN-LXQ9-9GN4-A7T7D,1.0,3.0
9552802020047799298,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7YN-LXQ9-9GN4-A7T7D,2.0,2.0
100777913871275823,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7YN-LXQ9-9GN4-A7T7D,3.0,3.0
15516860311979867095,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7YN-LXQ9-9GN4-A7T7D,3.0,1.0
10432866955275863338,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7YN-LXQ9-9GN4-A7T7D,3.0,3.0
5150474993645734026,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7YN-LXQ9-9GN4-A7T7D,20.0,1.0
9079708566629719715,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7YN-LXQ9-9GN4-A7T7D,2.0,1.0
11405207409342221053,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7YN-LXQ9-9GN4-A7T7D,5.0,2.0
14923013977974085985,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7YN-LXQ9-9GN4-A7T7D,6.0,5.0
3666101392357284820,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7YN-LXQ9-9GN4-A7T7D,5.0,5.0
9165676441519952329,332180,2017-02-26 01:31:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7YN-LXQ9-9GN4-A7T7D,12.0,2.0
12295709896628081992,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7YN-LXQ9-9GN4-A7T7D,2.0,2.0
14541880031294419121,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7YN-LXQ9-9GN4-A7T7D,2.0,2.0
2724821892140243630,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7YN-LXQ9-9GN4-A7T7D,4.0,4.0
9771428894390575446,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-U7YN-LXQ9-9GN4-A7T7D,2.0,1.0
10777952715107969719,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,2.0,1.0
4910770303311592417,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,2.0,1.0
7528522658066173848,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,2.0,1.0
5465234319429124996,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,5.0,2.0
11153704114588893528,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,5.0,2.0
7515397160956506303,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,11.0,2.0
6343876480001005100,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,14.0,2.0
11003993304708977521,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,8.0,2.0
14046734132302662494,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,10.0,2.0
1736748520333035939,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,2.0,2.0
9354767719532881710,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,3.0,2.0
5357229936516014884,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,10.0,6.0
6759740989998662435,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,6.0,6.0
7245174777586416368,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,5.0,1.0
4236265860112186352,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,5.0,1.0
14738555313489600318,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,12.0,1.0
10133551252771772792,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,7.0,3.0
13108045084968630382,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,10.0,3.0
716160046995682255,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,10.0,3.0
16163076761101245634,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,20.0,1.0
5327083086248242761,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U7YN-LXQ9-9GN4-A7T7D,10.0,1.0
11996193438791918341,327473,2017-02-12 21:26:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-U7YN-LXQ9-9GN4-A7T7D,3.0,1.0
