ID,Height,timestamp,Type,From,To,Amount,Fee
9237230246939166591,385474,2017-07-25 12:50:52,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-AHRY-7X43-NV6C-GWHSV,0.0,1.0
1010479577628104619,305604,2016-12-13 18:11:28,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
15636151012386673638,304120,2016-12-09 14:30:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
2125741724071015723,304120,2016-12-09 14:30:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
10317961169564985482,303158,2016-12-06 22:02:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
15450342632700608401,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
6892912337814553931,302336,2016-12-04 14:34:11,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
14067962283815714873,302294,2016-12-04 11:45:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
14546667992009287158,302294,2016-12-04 11:45:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
10356855017526860501,301950,2016-12-03 12:50:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
11638596074113429205,301950,2016-12-03 12:50:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
10767940143003569331,301607,2016-12-02 13:45:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
12591087935746570087,301607,2016-12-02 13:45:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
15377681004633731438,301607,2016-12-02 13:45:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,3.0,1.0
10843463921700844765,301244,2016-12-01 13:54:45,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
8945419422345206412,301220,2016-12-01 11:37:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,3.0,1.0
12564974662403206277,300149,2016-11-28 12:15:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
14549503597985891683,300149,2016-11-28 12:15:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
17730671075510496091,300149,2016-11-28 12:15:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,3.0,1.0
12083875018041562669,299844,2016-11-27 15:39:32,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
13751427548290202943,299802,2016-11-27 12:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
3455930191655731339,299802,2016-11-27 12:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
6931659058630502054,299802,2016-11-27 12:43:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,3.0,1.0
16688114956056654431,299554,2016-11-26 19:55:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
4099976392850357741,299554,2016-11-26 19:55:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
5153225617149062107,299554,2016-11-26 19:55:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,3.0,1.0
9902807871610168096,299072,2016-11-25 11:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,3.0,1.0
12360967785345746965,299072,2016-11-25 11:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
9096967506663810250,299072,2016-11-25 11:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
6199740863758641469,298787,2016-11-24 16:22:52,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
15987351552890945926,298723,2016-11-24 12:22:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,3.0,1.0
17656145890138504644,298723,2016-11-24 12:22:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
5084748764729577973,298723,2016-11-24 12:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
17996963922999537438,298389,2016-11-23 13:37:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,3.0,1.0
5161936261240086585,298389,2016-11-23 13:37:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
6072033824083410614,298389,2016-11-23 13:37:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
17316587031447732769,298108,2016-11-22 18:31:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
139047967941580764,298108,2016-11-22 18:31:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,3.0,1.0
446358950495956043,298108,2016-11-22 18:31:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
1438794111653944484,297679,2016-11-21 14:00:47,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
16500793954646772809,297657,2016-11-21 12:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,3.0,1.0
9299251341295337493,297290,2016-11-20 12:05:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
10080580015767331818,297290,2016-11-20 12:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
16014145282892476089,297290,2016-11-20 12:05:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,3.0,1.0
10939331845571208579,296949,2016-11-19 12:54:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,3.0,1.0
11973850485726736290,296949,2016-11-19 12:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
12583144181218815513,296949,2016-11-19 12:54:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
11574145848551179981,296607,2016-11-18 13:53:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,3.0,1.0
2675034812348088271,296607,2016-11-18 13:53:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
2436228499101995288,296288,2016-11-17 16:59:59,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
1176937104134917977,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
11442746027482210171,296198,2016-11-17 10:48:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
11630246619198540614,296198,2016-11-17 10:48:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,3.0,1.0
18106079231401827880,295832,2016-11-16 10:32:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
3863402208428401845,295832,2016-11-16 10:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
16961346508085211736,295525,2016-11-15 13:43:25,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
14123250267288228750,295478,2016-11-15 10:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
17053875931961007669,295478,2016-11-15 10:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
14479793737938116086,295152,2016-11-14 12:36:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
17138262467658839770,295152,2016-11-14 12:36:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
12354109312315896965,294779,2016-11-13 11:35:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
16981883740075118055,294779,2016-11-13 11:35:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
2727064295093679741,294481,2016-11-12 15:30:23,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
2880663352748623186,294416,2016-11-12 11:20:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
4800575179475139644,294416,2016-11-12 11:20:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
14139879942937777578,294062,2016-11-11 11:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
5276928715915845954,294062,2016-11-11 11:47:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
637987194765096517,293714,2016-11-10 11:37:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
1675122578180293823,293714,2016-11-10 11:37:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
858912805670364772,293427,2016-11-09 16:34:01,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
12551734571202590461,293358,2016-11-09 12:10:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
811776361594113970,293358,2016-11-09 12:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
16792592941939698865,293049,2016-11-08 15:14:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
835634455045796998,293049,2016-11-08 15:14:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
11621379211603914958,292618,2016-11-07 10:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
17190384720471266534,292618,2016-11-07 10:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
8558453872096292619,292287,2016-11-06 12:02:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
16336474312610053728,291201,2016-11-03 11:24:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
12277972879123941930,290901,2016-11-02 15:14:27,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14060222475448305711,290895,2016-11-02 14:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
817260526947032508,290895,2016-11-02 14:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
11502481204893896058,290532,2016-11-01 14:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
8999510167433436658,290532,2016-11-01 14:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
6728052309230077866,289882,2016-10-30 19:24:42,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13103928352827339198,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
15021569363637670341,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
2212623872820870670,289476,2016-10-29 12:35:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
4596307462470968988,289476,2016-10-29 12:35:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
1335063057783424902,289198,2016-10-28 18:16:27,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
2019432313711945831,289157,2016-10-28 15:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
9021531521767736836,289157,2016-10-28 15:29:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
4961305524184834374,288095,2016-10-25 15:38:20,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
2790498396671493451,288047,2016-10-25 12:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
7138226233126111833,288047,2016-10-25 12:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
8821778395334692635,287714,2016-10-24 14:22:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
15391480434844330663,287713,2016-10-24 14:20:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
16546734561369150858,287392,2016-10-23 16:52:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
2186625852156158995,287392,2016-10-23 16:52:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
3547098813183906410,286974,2016-10-22 12:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
8612403833273654547,286974,2016-10-22 12:37:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
2061166425865214585,286680,2016-10-21 17:00:50,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
2577036981525013370,286640,2016-10-21 14:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
3461016910667260574,286032,2016-10-19 21:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
12336183541621723392,285570,2016-10-18 14:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
53726259765596130,285570,2016-10-18 14:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
9392728869448448501,283813,2016-10-13 16:59:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
18426316659390625774,283521,2016-10-12 21:05:12,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14920572709036691746,282416,2016-10-09 19:05:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
575314340210919539,282416,2016-10-09 19:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
4690660137163007770,282055,2016-10-08 19:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
268788284512384523,282054,2016-10-08 19:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
18381774377301769186,281347,2016-10-06 19:06:53,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
7351835118621855794,281280,2016-10-06 15:14:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,10.0,1.0
8380988273228357696,281280,2016-10-06 15:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
9652291604201067173,280184,2016-10-03 13:32:54,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
11958530381218731278,279830,2016-10-02 13:50:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,10.0,1.0
1571723839623916582,279830,2016-10-02 13:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
4391820864308991599,279830,2016-10-02 13:50:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,3.0,1.0
18019866003053997574,279585,2016-10-01 21:20:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
7343770928603300505,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,10.0,1.0
12964481768885066321,277828,2016-09-26 22:34:45,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
8687042491684592909,277768,2016-09-26 18:30:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,10.0,1.0
17842883858093187458,277692,2016-09-26 13:50:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,3.0,1.0
1032832520802032109,277692,2016-09-26 13:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,10.0,1.0
3710587843066461301,277692,2016-09-26 13:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
478691111159625480,276744,2016-09-23 21:53:33,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
1752818703362066541,276632,2016-09-23 14:30:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,10.0,1.0
6237363542708477991,275900,2016-09-21 12:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,10.0,1.0
14042822797122126091,275601,2016-09-20 17:03:24,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
2406983904632662345,275584,2016-09-20 15:47:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,10.0,1.0
1574466913234662819,275505,2016-09-20 11:03:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,10.0,1.0
6344236110502367730,275318,2016-09-19 22:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,10.0,1.0
7929244702449152525,275206,2016-09-19 14:24:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,10.0,1.0
12165442547225613729,275139,2016-09-19 10:07:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,10.0,1.0
3913514510231342515,274563,2016-09-17 19:46:05,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
10114876670535664333,274527,2016-09-17 16:51:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,10.0,1.0
14841329131207654628,273471,2016-09-14 18:03:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,10.0,1.0
1084768051154219878,273176,2016-09-13 22:35:37,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11340817992301656187,273172,2016-09-13 21:30:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
16728647263655139200,273172,2016-09-13 21:30:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,10.0,1.0
17578327697782529139,273172,2016-09-13 21:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
13780916435026901443,272814,2016-09-12 21:48:26,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
14017543087272205718,272359,2016-09-11 15:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
15832626697687266301,272359,2016-09-11 15:51:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
9131029750579824420,272359,2016-09-11 15:51:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,10.0,1.0
13950360015273059704,272117,2016-09-10 23:20:00,Ordinary Payment,S-AHRY-7X43-NV6C-GWHSV,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
6517316665783821819,272059,2016-09-10 19:34:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
7573459254843803651,272059,2016-09-10 19:34:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AHRY-7X43-NV6C-GWHSV,5.0,1.0
16744676318721761888,272058,2016-09-10 19:32:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHRY-7X43-NV6C-GWHSV,10.0,1.0
