ID,Height,timestamp,Type,From,To,Amount,Fee
15512505325711255067,715402,2020-02-03 14:23:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GN8L-FJL2-2AS9-7CJEC,0.0,0.06615
69022001668781861,533488,2018-09-12 14:09:58,Ordinary Payment,S-GN8L-FJL2-2AS9-7CJEC,S-5Y2Y-Y9H9-FY5E-DVJ8X,2740.0,0.18375
11311291744699306909,521976,2018-08-11 09:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.50486087,0.1
10844104951325811409,519300,2018-08-03 21:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.80385524,0.1
6814427178733720331,517302,2018-07-29 07:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.49112678,0.1
12331720435973191067,515194,2018-07-23 09:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.87475343,0.1
3037196509390950167,513359,2018-07-18 06:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.0253729,0.1
3134946564142462386,511602,2018-07-13 08:43:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.14793198,0.1
17309633272174481847,509960,2018-07-08 18:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.13011801,0.1
16477596494371121671,507993,2018-07-03 06:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,101.14750315,0.1
11284282975637782542,506289,2018-06-28 11:34:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.22753321,1.0
8719199589319874375,504679,2018-06-23 23:41:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.09013118,1.0
3967859365398371671,500426,2018-06-12 01:21:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.38989096,1.0
7647101761141273982,498080,2018-06-05 12:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.17706899,1.0
15958251591453435482,495630,2018-05-29 15:21:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.12560789,1.0
12619257635303533680,493388,2018-05-23 09:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.26982557,1.0
1120739904796940061,491302,2018-05-17 12:43:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.03681083,1.0
17309905108584455147,488578,2018-05-09 21:46:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.67507081,1.0
7423209825917847024,486446,2018-05-03 22:34:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.18928507,1.0
11165537120034050079,484354,2018-04-28 01:47:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.39418471,1.0
10044966326327368766,481965,2018-04-21 09:42:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.3159635,1.0
23784355500129103,479898,2018-04-15 14:17:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.0455034,1.0
2148186899211876854,477497,2018-04-08 21:14:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.46486701,1.0
10820533081350842607,475503,2018-04-03 07:36:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.16284509,1.0
1868668334787121792,473926,2018-03-29 21:20:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.37582039,1.0
15153095563710039351,472072,2018-03-24 17:07:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.17440712,1.0
15056848250569625913,469925,2018-03-18 16:25:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.3037181,1.0
4135307589421943844,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.05613432,1.0
11259701613113659213,467476,2018-03-11 19:59:04,Ordinary Payment,S-GN8L-FJL2-2AS9-7CJEC,S-5Y2Y-Y9H9-FY5E-DVJ8X,1200.0,1.0
14092951946936761819,466400,2018-03-08 20:05:02,Reward Recipient Assignment,S-GN8L-FJL2-2AS9-7CJEC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
634019431574880864,466121,2018-03-08 01:15:38,Reward Recipient Assignment,S-GN8L-FJL2-2AS9-7CJEC,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1332462021419236187,465725,2018-03-06 22:38:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,101.6871556,1.0
6777700552572737152,464395,2018-03-03 05:07:05,Reward Recipient Assignment,S-GN8L-FJL2-2AS9-7CJEC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13031813289670187811,464387,2018-03-03 04:35:54,Reward Recipient Assignment,S-GN8L-FJL2-2AS9-7CJEC,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14095404464788408441,464375,2018-03-03 03:52:06,Reward Recipient Assignment,S-GN8L-FJL2-2AS9-7CJEC,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3632183898030663098,464330,2018-03-03 00:59:21,Reward Recipient Assignment,S-GN8L-FJL2-2AS9-7CJEC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13846873243283823525,464120,2018-03-02 10:37:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.73116811,1.0
16198648123606664870,461591,2018-02-23 09:22:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.14027967,1.0
12136293771319751209,459605,2018-02-17 20:00:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.76015494,1.0
2587122391823031499,457906,2018-02-13 01:57:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GN8L-FJL2-2AS9-7CJEC,100.96856904,1.0
15471486458098243458,456106,2018-02-08 01:06:15,Reward Recipient Assignment,S-GN8L-FJL2-2AS9-7CJEC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4876042768770784947,455058,2018-02-05 02:55:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GN8L-FJL2-2AS9-7CJEC,11.48207437,1.0
16866999300187881173,454193,2018-02-02 16:54:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GN8L-FJL2-2AS9-7CJEC,23.83221691,1.0
10133603330686020366,453322,2018-01-31 06:58:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GN8L-FJL2-2AS9-7CJEC,59.08703981,1.0
11058795366524622089,452570,2018-01-29 03:41:44,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GN8L-FJL2-2AS9-7CJEC,12.12283975,1.0
7183738957775220923,449924,2018-01-21 18:19:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GN8L-FJL2-2AS9-7CJEC,5.76969678,1.0
3103453045866034357,448562,2018-01-17 22:59:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GN8L-FJL2-2AS9-7CJEC,22.70463191,1.0
14689526540000114219,447562,2018-01-15 04:07:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GN8L-FJL2-2AS9-7CJEC,703.60034434,1.0
10521563359884152387,447211,2018-01-14 04:23:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GN8L-FJL2-2AS9-7CJEC,0.49580114,1.0
3350284508900954803,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-GN8L-FJL2-2AS9-7CJEC,3.98281399,1.0
7569811538669991299,445255,2018-01-08 16:39:29,Account Update,S-GN8L-FJL2-2AS9-7CJEC,,0.0,1.0
5267907548396487195,445250,2018-01-08 16:30:04,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-GN8L-FJL2-2AS9-7CJEC,1.0,1.0
8577003804369317805,444892,2018-01-07 16:59:03,Reward Recipient Assignment,S-GN8L-FJL2-2AS9-7CJEC,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11733832491760104318,443176,2018-01-02 21:27:02,Reward Recipient Assignment,S-GN8L-FJL2-2AS9-7CJEC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1888075088398806667,443088,2018-01-02 15:19:58,Ordinary Payment,S-4KQY-WWV6-C69K-78P5H,S-GN8L-FJL2-2AS9-7CJEC,2.0,1.0
8249506121562704365,442852,2018-01-01 23:33:31,Ordinary Payment,S-GN8L-FJL2-2AS9-7CJEC,S-KTUE-VN66-PVW4-GTUC6,4.0,1.0
10416367501312694242,442848,2018-01-01 23:24:35,Ordinary Payment,S-KTUE-VN66-PVW4-GTUC6,S-GN8L-FJL2-2AS9-7CJEC,5.0,1.0
