ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-75Y9-2LDH-VJJE-3T3TA,1e-08,0.4704
13061010545874137161,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-75Y9-2LDH-VJJE-3T3TA,1e-07,1.0
8894641782063026418,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Y9-2LDH-VJJE-3T3TA,2.0,1.0001
17106188893532247125,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Y9-2LDH-VJJE-3T3TA,1.0,1.0
15405506706339109120,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Y9-2LDH-VJJE-3T3TA,1.0,2.0
6937859932564616824,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Y9-2LDH-VJJE-3T3TA,1.0,3.0
1671689248377968112,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Y9-2LDH-VJJE-3T3TA,2.0,2.0
2039230287223975239,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Y9-2LDH-VJJE-3T3TA,3.0,3.0
15656744255045500421,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Y9-2LDH-VJJE-3T3TA,2.0,2.0
10608121015522495858,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Y9-2LDH-VJJE-3T3TA,2.0,2.0
4656304458159940377,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Y9-2LDH-VJJE-3T3TA,3.0,1.0
1227686130877409550,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Y9-2LDH-VJJE-3T3TA,3.0,3.0
16444299046729686442,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Y9-2LDH-VJJE-3T3TA,20.0,1.0
16890344712109748104,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Y9-2LDH-VJJE-3T3TA,2.0,1.0
561689895944799851,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Y9-2LDH-VJJE-3T3TA,5.0,2.0
14135118777948096778,332920,2017-02-28 03:16:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-75Y9-2LDH-VJJE-3T3TA,3.0,1.0
7757008643448580316,332912,2017-02-28 03:00:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75Y9-2LDH-VJJE-3T3TA,3.0,1.0
12984479512678180429,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Y9-2LDH-VJJE-3T3TA,6.0,5.0
8964245798904288988,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Y9-2LDH-VJJE-3T3TA,5.0,5.0
15974576114234699759,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Y9-2LDH-VJJE-3T3TA,2.0,2.0
13277403881334106800,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Y9-2LDH-VJJE-3T3TA,4.0,4.0
10273548599712494625,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-75Y9-2LDH-VJJE-3T3TA,2.0,1.0
14355222859982740058,330397,2017-02-21 02:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75Y9-2LDH-VJJE-3T3TA,3.0,1.0
8043225939477752362,330397,2017-02-21 02:02:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75Y9-2LDH-VJJE-3T3TA,3.0,1.0
9022407377748791169,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Y9-2LDH-VJJE-3T3TA,10.0,2.0
9659938850689586578,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Y9-2LDH-VJJE-3T3TA,2.0,2.0
768659128691100628,329350,2017-02-18 03:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75Y9-2LDH-VJJE-3T3TA,3.0,1.0
10775831036657574502,329349,2017-02-18 03:16:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75Y9-2LDH-VJJE-3T3TA,3.0,1.0
15602022906589340382,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Y9-2LDH-VJJE-3T3TA,3.0,2.0
3886605621108382298,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Y9-2LDH-VJJE-3T3TA,10.0,6.0
3005511297425147254,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Y9-2LDH-VJJE-3T3TA,10.0,6.0
18354446144605252558,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Y9-2LDH-VJJE-3T3TA,6.0,6.0
16112018397244135196,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Y9-2LDH-VJJE-3T3TA,5.0,1.0
5043617597164433314,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Y9-2LDH-VJJE-3T3TA,5.0,1.0
14278960245061346575,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Y9-2LDH-VJJE-3T3TA,12.0,1.0
9961312022283724080,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Y9-2LDH-VJJE-3T3TA,7.0,3.0
2877865438533038945,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Y9-2LDH-VJJE-3T3TA,10.0,3.0
3794625081886669069,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Y9-2LDH-VJJE-3T3TA,10.0,3.0
13660789537074252651,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Y9-2LDH-VJJE-3T3TA,20.0,1.0
16911544249658589094,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Y9-2LDH-VJJE-3T3TA,10.0,1.0
4673943448043482579,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Y9-2LDH-VJJE-3T3TA,15.0,1.0
15071272628740723194,327529,2017-02-13 01:12:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75Y9-2LDH-VJJE-3T3TA,3.0,1.0
16362171770763390488,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-75Y9-2LDH-VJJE-3T3TA,10.0,1.0
5986058032277651971,325387,2017-02-07 01:34:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-75Y9-2LDH-VJJE-3T3TA,3.0,1.0
14338272966312440277,325386,2017-02-07 01:27:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75Y9-2LDH-VJJE-3T3TA,5.0,1.0
17741465753776806262,325386,2017-02-07 01:27:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75Y9-2LDH-VJJE-3T3TA,5.0,1.0
13909606817981882055,325175,2017-02-06 11:44:09,Account Update,S-75Y9-2LDH-VJJE-3T3TA,,0.0,1.0
11819392343158106521,325173,2017-02-06 11:36:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-75Y9-2LDH-VJJE-3T3TA,5.0,1.0
3532504252219137812,325173,2017-02-06 11:36:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-75Y9-2LDH-VJJE-3T3TA,5.0,1.0
4055375348783299162,325161,2017-02-06 10:50:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-75Y9-2LDH-VJJE-3T3TA,3.0,1.0
