ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GNF3-3AFQ-PECF-55TZ4,1e-08,0.7791
11759864344405428715,502420,2018-06-17 16:22:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,155.95502321,0.01
7056631644795820075,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,109.40083279,1.0
7784518514319023844,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,229.90195777,1.0
4293499650390025170,484135,2018-04-27 11:11:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,835.07825457,1.0
7244294570910681142,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,101.55321923,1.0
6168243155873414535,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,48.99743572,1.0
17654412369449002895,471825,2018-03-24 00:16:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,632.32985109,1.0
4460439748378582499,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,96.01941125,1.0
4719292192254502520,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,24.80110654,1.0
17465619199167775509,467508,2018-03-11 22:24:48,Reward Recipient Assignment,S-GNF3-3AFQ-PECF-55TZ4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11559625290461497164,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,17.50008518,1.0
12810768624458110734,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,37.79978449,1.0
7659907351948809193,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,19.65788811,1.0
12397473351990644953,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,27.66003342,1.0
15493315183765062021,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,5.82696672,1.0
664577579670914983,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,4.09720328,1.0
13823100599553929334,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,10.35267715,1.0
4217925686949042922,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,473.13847519,1.0
5481447834816523186,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,16.72355997,1.0
14346471248709616341,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,19.14803781,1.0
1692187919526875519,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,23.37455272,1.0
3673438753933121840,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,4.75571022,1.0
11733463286876562787,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,6.79284584,1.0
860224124614162028,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,13.31157525,1.0
11034194261430935873,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,459.5250139,1.0
10859723229621318056,454873,2018-02-04 14:15:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-GNF3-3AFQ-PECF-55TZ4,24.79051804,1.0
18115393386429979133,454655,2018-02-03 23:42:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNF3-3AFQ-PECF-55TZ4,20.03,1.0
15915499463742699470,454109,2018-02-02 11:50:46,Account Update,S-GNF3-3AFQ-PECF-55TZ4,,0.0,1.0
15869253774857585138,454103,2018-02-02 10:52:51,Reward Recipient Assignment,S-GNF3-3AFQ-PECF-55TZ4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1567754831303573314,451988,2018-01-27 12:56:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNF3-3AFQ-PECF-55TZ4,20.16999999,1.0
277133826022216475,451423,2018-01-25 22:49:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNF3-3AFQ-PECF-55TZ4,20.36,1.0
9645457209867511158,449384,2018-01-20 05:44:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNF3-3AFQ-PECF-55TZ4,23.13,1.0
7387734842843083537,448373,2018-01-17 10:19:35,Reward Recipient Assignment,S-GNF3-3AFQ-PECF-55TZ4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6272646341834576895,448362,2018-01-17 09:38:28,Reward Recipient Assignment,S-GNF3-3AFQ-PECF-55TZ4,S-GNF3-3AFQ-PECF-55TZ4,0.0,1.0
15513321593342770989,448361,2018-01-17 09:30:23,Ordinary Payment,S-TEG3-CPRM-36VT-FYDBL,S-GNF3-3AFQ-PECF-55TZ4,10.0,1.0
8582182937552102092,448156,2018-01-16 20:01:46,Reward Recipient Assignment,S-GNF3-3AFQ-PECF-55TZ4,S-GNF3-3AFQ-PECF-55TZ4,0.0,1.0
8705868483372422091,448142,2018-01-16 19:20:17,Reward Recipient Assignment,S-GNF3-3AFQ-PECF-55TZ4,S-GNF3-3AFQ-PECF-55TZ4,0.0,1.0
3500982175077964305,448027,2018-01-16 11:10:18,Reward Recipient Assignment,S-GNF3-3AFQ-PECF-55TZ4,S-GNF3-3AFQ-PECF-55TZ4,0.0,1.0
6174281218730964490,448017,2018-01-16 10:36:29,Reward Recipient Assignment,S-GNF3-3AFQ-PECF-55TZ4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12937070777271530292,447022,2018-01-13 15:32:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GNF3-3AFQ-PECF-55TZ4,3.0,1.0
12613054731163906235,445217,2018-01-08 14:15:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GNF3-3AFQ-PECF-55TZ4,1.0,1.0
