ID,Height,timestamp,Type,From,To,Amount,Fee
13584292047306134123,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JXMP-KG2S-JS3H-D6BPP,0.0,1.0
7885564138513947171,310900,2016-12-28 13:35:25,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
9991965420385023734,310899,2016-12-28 13:32:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
10008795687387338847,310899,2016-12-28 13:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
443567590326929264,310899,2016-12-28 13:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
5290962439945780348,310899,2016-12-28 13:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
5337452923860068983,310899,2016-12-28 13:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
5378217366258949066,310899,2016-12-28 13:32:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
10215446992423308134,309465,2016-12-24 13:10:12,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-YLYT-JUBY-YTJ5-F5NKQ,36.0,1.0
13025786224481619151,309464,2016-12-24 13:02:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
14860870728496813187,309464,2016-12-24 13:02:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
563491566357358253,309464,2016-12-24 13:02:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
8644417415183409505,309464,2016-12-24 13:02:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
11660304264398484059,309463,2016-12-24 13:00:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
15324685905835290776,309463,2016-12-24 13:00:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
15577898088040708084,309463,2016-12-24 13:00:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
15789687644558067767,309463,2016-12-24 13:00:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
5390698057784970655,309463,2016-12-24 13:00:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
12619796095480361223,307272,2016-12-18 10:09:23,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-ZLAL-6PNP-BRTZ-BUGGA,15.0,1.0
228469856532699326,307271,2016-12-18 10:08:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
5570200790069443775,307271,2016-12-18 10:08:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
9717977698520840823,307270,2016-12-18 10:02:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
10638062484119923861,307270,2016-12-18 10:02:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
3215963337033677701,306663,2016-12-16 17:03:18,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-6MUJ-NQWV-A8G2-8QTLM,56.0,1.0
15222284811355664684,306661,2016-12-16 17:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
3053732293943150431,306661,2016-12-16 17:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
4290381286393956327,306661,2016-12-16 17:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
8633655423870305203,306661,2016-12-16 17:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
2041910147010723074,306659,2016-12-16 16:52:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
9267898468523486429,306657,2016-12-16 16:49:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
13519097294200631087,306657,2016-12-16 16:49:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
15519853468229603219,306657,2016-12-16 16:49:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
15963506081116702041,306657,2016-12-16 16:49:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
17274135358285264515,306657,2016-12-16 16:49:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
472114839835373003,306657,2016-12-16 16:49:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
937990116399464662,306657,2016-12-16 16:49:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
3236025386337591264,306657,2016-12-16 16:49:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
6797710583478925179,305919,2016-12-14 14:56:01,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-ZLAL-6PNP-BRTZ-BUGGA,42.0,1.0
13732959857679949359,305912,2016-12-14 14:38:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
1062074532797002012,305912,2016-12-14 14:38:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
2478529438321285630,305912,2016-12-14 14:38:30,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
2514370131186194125,305911,2016-12-14 14:33:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
12614804741606981507,305910,2016-12-14 14:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
15883962898874321847,305910,2016-12-14 14:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
15977253443378646975,305910,2016-12-14 14:31:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
4505941465355557642,305910,2016-12-14 14:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
7007139256241478145,305910,2016-12-14 14:31:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
18144704372727500862,305533,2016-12-13 13:23:32,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-ZLAL-6PNP-BRTZ-BUGGA,14.0,1.0
16435542940614080486,304834,2016-12-11 14:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
2308447541355031213,304834,2016-12-11 14:31:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
4661223407768722543,304834,2016-12-11 14:31:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
144491562687602589,304077,2016-12-09 11:46:46,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-6MUJ-NQWV-A8G2-8QTLM,44.0,1.0
15720475813622922972,304076,2016-12-09 11:36:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
2130822596303189044,304076,2016-12-09 11:36:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
4323598897509433421,304076,2016-12-09 11:36:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
9332102959031851791,304075,2016-12-09 11:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
18343385708469976503,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
10520630485167585380,303877,2016-12-08 22:02:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
10953745621110152694,303877,2016-12-08 22:02:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
18135243056403514648,303877,2016-12-08 22:02:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
2047886565130396763,303877,2016-12-08 22:02:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
12786220443251151076,303399,2016-12-07 13:51:55,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-6MUJ-NQWV-A8G2-8QTLM,19.0,1.0
13535305705906113530,303385,2016-12-07 13:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
15342215052992192873,303385,2016-12-07 13:03:54,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
17270955375164156254,303385,2016-12-07 13:03:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
5400060181430382388,303385,2016-12-07 13:03:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
11196745531409641775,301218,2016-12-01 11:24:34,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
10455778686134576819,301206,2016-12-01 10:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
13259457511658079359,301206,2016-12-01 10:34:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
6737411866666862025,301206,2016-12-01 10:34:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
10746985743333204643,300761,2016-11-30 05:08:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
10972769885489960669,300761,2016-11-30 05:08:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
11967567631123823004,300761,2016-11-30 05:08:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
17358606944526040630,300761,2016-11-30 05:08:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
5053034804044807282,300761,2016-11-30 05:08:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
17074048017695540103,300155,2016-11-28 12:44:36,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
11662449044699107681,299819,2016-11-27 14:19:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
13654120398286158405,299819,2016-11-27 14:19:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
14250269488589885284,299819,2016-11-27 14:19:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
17537543081350370318,299819,2016-11-27 14:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
10446067282800694362,299385,2016-11-26 08:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
12562845358806576655,299385,2016-11-26 08:54:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
3079975723896066557,299385,2016-11-26 08:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
6435204736260228777,299385,2016-11-26 08:54:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
9420007011368161384,296014,2016-11-16 22:30:56,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-6MUJ-NQWV-A8G2-8QTLM,53.0,1.0
11379290059938305518,295781,2016-11-16 06:41:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
17124243041400567325,295781,2016-11-16 06:41:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
8402075327996479505,295781,2016-11-16 06:41:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
3794356866909642168,295780,2016-11-16 06:38:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
15199096268433210664,295595,2016-11-15 18:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
17366281950896197365,295595,2016-11-15 18:30:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
4829466741947891950,295595,2016-11-15 18:30:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
5046297370354425411,295595,2016-11-15 18:30:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
10104305526200042043,295284,2016-11-14 21:35:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
12769452938486691658,295284,2016-11-14 21:35:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
13951972887677060472,295284,2016-11-14 21:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
8221824855763579188,295284,2016-11-14 21:35:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
16021258928710245464,295101,2016-11-14 09:18:51,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-6MUJ-NQWV-A8G2-8QTLM,76.0,1.0
14088620503607030466,295079,2016-11-14 07:38:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
672780890355992741,295079,2016-11-14 07:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
1566845334412290511,295079,2016-11-14 07:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
7969437252065325553,295079,2016-11-14 07:38:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
8198927387368918183,295079,2016-11-14 07:38:36,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
18291490045701509117,294784,2016-11-13 12:12:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
541578570539563322,294784,2016-11-13 12:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
1655216361900687547,294784,2016-11-13 12:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
2178272229859906111,294784,2016-11-13 12:12:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
10916929433023625042,294591,2016-11-12 23:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
10985878989110340964,294591,2016-11-12 23:22:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
1279495918412626467,294591,2016-11-12 23:22:06,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
3554575461904249672,294591,2016-11-12 23:22:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
11868161612179169248,294387,2016-11-12 09:28:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
16460451627416696739,294387,2016-11-12 09:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
17383957402440823413,294387,2016-11-12 09:28:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
260926142577135475,294387,2016-11-12 09:28:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
9262676585748735614,294111,2016-11-11 14:45:50,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
45828349000860186,294010,2016-11-11 08:06:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
4470363999295064331,294010,2016-11-11 08:06:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
4885233752214106158,294010,2016-11-11 08:06:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
17898240884087811078,294009,2016-11-11 08:02:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
17877017378461758354,293769,2016-11-10 15:43:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
801011733751076019,293769,2016-11-10 15:43:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
2305795739250051002,293769,2016-11-10 15:43:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
6740922661030128124,293769,2016-11-10 15:43:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
16553674891726953098,293652,2016-11-10 07:31:57,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-6MUJ-NQWV-A8G2-8QTLM,40.0,1.0
12641337253631103060,293435,2016-11-09 17:00:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
9295594554511342038,293433,2016-11-09 16:57:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
13609150911639206050,293433,2016-11-09 16:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
4211170751215931977,293433,2016-11-09 16:57:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
1565079037897095206,293200,2016-11-09 02:08:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
2341808876016428054,293200,2016-11-09 02:08:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
6303483008204682692,293200,2016-11-09 02:08:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
17727364642194575444,293199,2016-11-09 02:05:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
4611173685393061919,293198,2016-11-09 02:02:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
13326921023320246642,293006,2016-11-08 12:39:57,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
11099943645178022907,292991,2016-11-08 11:30:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
2527277933244965827,292991,2016-11-08 11:30:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
6483699558697677462,292991,2016-11-08 11:30:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
7320742190295848396,292991,2016-11-08 11:30:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
10935405748747831047,292800,2016-11-07 22:36:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
12267728444534679991,292800,2016-11-07 22:36:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
12850133048311976084,292800,2016-11-07 22:36:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
13648012233154537450,292800,2016-11-07 22:36:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
5153716185137229399,292648,2016-11-07 12:38:19,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-6MUJ-NQWV-A8G2-8QTLM,25.0,1.0
14517050488034783174,292350,2016-11-06 16:08:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
15227919232972529481,292350,2016-11-06 16:08:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
16362002396278321508,292349,2016-11-06 16:06:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
17910365212314308039,292349,2016-11-06 16:06:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
15681061841696021321,291968,2016-11-05 14:46:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JXMP-KG2S-JS3H-D6BPP,3.0,1.0
18414926923890718321,291968,2016-11-05 14:46:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
16724529667560153428,291644,2016-11-04 17:02:02,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
12436758105844344346,291569,2016-11-04 11:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
14223358469860436802,291569,2016-11-04 11:42:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
8372908510922428562,291569,2016-11-04 11:42:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
3919009623844196754,291364,2016-11-03 22:07:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
564623504566069671,291363,2016-11-03 22:04:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
1341395871254493377,291363,2016-11-03 22:04:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
13731434190112437477,291280,2016-11-03 16:29:57,Ordinary Payment,S-JXMP-KG2S-JS3H-D6BPP,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
12445328141136101816,291089,2016-11-03 03:39:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-JXMP-KG2S-JS3H-D6BPP,5.0,1.0
