ID,Height,timestamp,Type,From,To,Amount,Fee
10812064110017858468,994204,2022-03-20 12:36:43,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-LFNU-W5PT-CR3B-57VMB,20300.0,0.0
16558729284567491868,994204,2022-03-20 12:36:43,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-BNR6-GMFS-S6CF-8XFGU,100.025965,0.0
3115251202314887996,994203,2022-03-20 12:32:41,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-YX7U-LD74-F2QV-848S4,0.2,0.00735
1722536028787026740,993574,2022-03-18 18:40:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,0.2,0.00735
11727508454965897597,992646,2022-03-16 04:41:02,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-YX7U-LD74-F2QV-848S4,0.0,0.02205
4664014840960471250,992646,2022-03-16 04:41:02,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-YX7U-LD74-F2QV-848S4,20200.2,0.0294
9412374205807761175,988739,2022-03-05 08:12:59,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,0.0,0.0294
5236441406504695239,988739,2022-03-05 08:12:59,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,200.10878,0.02205
16352093754378274813,981862,2022-02-14 05:26:48,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-LFNU-W5PT-CR3B-57VMB,8080.0,0.0
10766931203679524491,981862,2022-02-14 05:26:48,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-QF5V-366T-Q6YB-HRZ9K,60.0,0.0
14053819721087080363,981862,2022-02-14 05:26:48,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-BNR6-GMFS-S6CF-8XFGU,20.064105,0.0
5097315123888749943,981861,2022-02-14 05:23:17,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-YX7U-LD74-F2QV-848S4,0.2,0.02205
13891724980503277623,981852,2022-02-14 04:53:19,Ordinary Payment,S-QF5V-366T-Q6YB-HRZ9K,S-YX7U-LD74-F2QV-848S4,8080.2,0.0294
17201558301111709889,981852,2022-02-14 04:53:19,Arbitrary Message,S-QF5V-366T-Q6YB-HRZ9K,S-YX7U-LD74-F2QV-848S4,0.0,0.02205
9348265775782696530,981359,2022-02-12 19:58:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,80.10878,0.02205
15838545899595420773,981359,2022-02-12 19:58:09,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,0.0,0.0294
2700152382216389024,981350,2022-02-12 19:18:56,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-LFNU-W5PT-CR3B-57VMB,5124.98236,0.0
16234521061676294546,981350,2022-02-12 19:18:56,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-BNR6-GMFS-S6CF-8XFGU,25.09309,0.0
1399886431308313254,981349,2022-02-12 19:15:07,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-YX7U-LD74-F2QV-848S4,0.2,0.00735
12929419107608828288,981307,2022-02-12 16:21:02,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,0.2,0.00735
16688222028204486428,981304,2022-02-12 16:09:02,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-YX7U-LD74-F2QV-848S4,0.2,0.00735
1010775637241436993,981292,2022-02-12 15:21:41,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-YX7U-LD74-F2QV-848S4,0.2,0.00735
3022489461708229813,981281,2022-02-12 14:35:15,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-YX7U-LD74-F2QV-848S4,0.2,0.00735
18123946409532513515,981275,2022-02-12 14:08:42,Arbitrary Message,S-8847-MLSK-5MPZ-2L2ER,S-YX7U-LD74-F2QV-848S4,0.0,0.02205
6865137451584220952,981275,2022-02-12 14:08:42,Ordinary Payment,S-8847-MLSK-5MPZ-2L2ER,S-YX7U-LD74-F2QV-848S4,5075.19118,0.0294
12158110183416719736,973095,2022-01-20 20:47:44,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,0.0,0.0294
15193120965374753667,973095,2022-01-20 20:47:44,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,0.0,0.0294
2781230523318351758,973095,2022-01-20 20:47:44,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,25.10878,0.02205
2954435204189997015,973095,2022-01-20 20:47:44,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,50.10878,0.02205
14102285663459344579,972948,2022-01-20 10:53:02,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-LFNU-W5PT-CR3B-57VMB,5075.0,0.0
8723051119329669592,972948,2022-01-20 10:53:02,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-BNR6-GMFS-S6CF-8XFGU,25.02376,0.0
17758264687911395898,972947,2022-01-20 10:49:31,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-YX7U-LD74-F2QV-848S4,0.2,0.02205
12035593138439903131,972873,2022-01-20 05:53:44,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,0.2,0.00735
12550035937085646778,971983,2022-01-17 18:25:40,Ordinary Payment,S-NYG6-DGAZ-WSHS-GWMJJ,S-YX7U-LD74-F2QV-848S4,5050.2,0.0294
1368167115794699903,971983,2022-01-17 18:25:40,Arbitrary Message,S-NYG6-DGAZ-WSHS-GWMJJ,S-YX7U-LD74-F2QV-848S4,0.0,0.02205
14677758890347010194,971497,2022-01-16 09:59:09,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,0.0,0.0294
18420595299774862002,971497,2022-01-16 09:59:09,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,50.10878,0.02205
11859489042048603603,960925,2021-12-18 00:46:58,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-LFNU-W5PT-CR3B-57VMB,10100.0,0.0
11178947610499929476,960925,2021-12-18 00:46:58,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-NT5T-PEJE-26Q9-C743D,75.0,0.0
1374226457780154929,960925,2021-12-18 00:46:58,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
8757605071985431798,960924,2021-12-18 00:43:25,Ordinary Payment,S-NT5T-PEJE-26Q9-C743D,S-YX7U-LD74-F2QV-848S4,0.2,0.02205
14981885349762250760,960842,2021-12-17 19:22:53,Ordinary Payment,S-NT5T-PEJE-26Q9-C743D,S-YX7U-LD74-F2QV-848S4,10100.2,0.0294
359705677400032110,960842,2021-12-17 19:22:53,Arbitrary Message,S-NT5T-PEJE-26Q9-C743D,S-YX7U-LD74-F2QV-848S4,0.0,0.02205
10829875418468083727,955601,2021-12-03 05:37:06,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,0.0,0.0294
14996196477389304521,955601,2021-12-03 05:37:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,100.10878,0.02205
16292458209479953005,952228,2021-11-23 20:34:58,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-LFNU-W5PT-CR3B-57VMB,15150.0,0.0
14408699095054918921,952228,2021-11-23 20:34:58,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-7WBF-JG3J-4FXV-3MJMN,112.5,0.0
905357954948048041,952228,2021-11-23 20:34:58,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-BNR6-GMFS-S6CF-8XFGU,37.564105,0.0
6745341577033650298,952227,2021-11-23 20:30:14,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-YX7U-LD74-F2QV-848S4,0.2,0.02205
11984285854475836125,952195,2021-11-23 18:20:59,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-YX7U-LD74-F2QV-848S4,15150.2,0.0294
8071666908841302833,952195,2021-11-23 18:20:59,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-YX7U-LD74-F2QV-848S4,0.0,0.02205
15794058200109581813,948796,2021-11-14 07:46:14,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,150.10878,0.02205
7551689849719866045,948796,2021-11-14 07:46:14,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,0.0,0.0294
231168889601213454,948626,2021-11-13 20:24:08,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-LFNU-W5PT-CR3B-57VMB,10100.0,0.0
17375608684451890696,948626,2021-11-13 20:24:08,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-BTFG-BCE6-9927-D4GPE,75.0,0.0
4544513064133004361,948626,2021-11-13 20:24:08,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
1598773279106301620,948625,2021-11-13 20:18:49,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YX7U-LD74-F2QV-848S4,0.2,0.02205
13773444056833789961,948369,2021-11-13 03:16:21,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YX7U-LD74-F2QV-848S4,0.0,0.02205
9188831761782607407,948369,2021-11-13 03:16:21,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YX7U-LD74-F2QV-848S4,10100.2,0.0294
14566769100007283849,945527,2021-11-05 05:48:07,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,0.0,0.0294
5934998719008670289,945527,2021-11-05 05:48:07,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,100.10878,0.02205
3328538391381025006,945390,2021-11-04 20:38:03,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-LFNU-W5PT-CR3B-57VMB,10100.0,0.0
777846118372685555,945390,2021-11-04 20:38:03,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-BTFG-BCE6-9927-D4GPE,75.0,0.0
9303703668414659523,945390,2021-11-04 20:38:03,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-BNR6-GMFS-S6CF-8XFGU,25.064105,0.0
18071903441764588738,945389,2021-11-04 20:33:59,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YX7U-LD74-F2QV-848S4,0.2,0.16905
9905847268308051669,945206,2021-11-04 08:25:13,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YX7U-LD74-F2QV-848S4,10100.2,0.0294
10742728125877708390,945206,2021-11-04 08:25:13,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YX7U-LD74-F2QV-848S4,0.0,0.02205
16901137328745993334,945047,2021-11-03 21:41:32,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,0.0,0.0294
1856515608368368023,945047,2021-11-03 21:41:32,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,100.10878,0.02205
579089720224322653,945009,2021-11-03 19:04:15,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-LFNU-W5PT-CR3B-57VMB,2020.0,0.0
3524477305816753280,945009,2021-11-03 19:04:15,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-BTFG-BCE6-9927-D4GPE,15.0,0.0
18207061997961133706,945009,2021-11-03 19:04:15,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-BNR6-GMFS-S6CF-8XFGU,5.064105,0.0
10789820157038701211,945008,2021-11-03 19:00:31,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YX7U-LD74-F2QV-848S4,0.2,0.02205
12813462396546553206,944814,2021-11-03 06:14:55,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-YX7U-LD74-F2QV-848S4,2020.2,0.0294
194684462073749346,944814,2021-11-03 06:14:55,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-YX7U-LD74-F2QV-848S4,0.0,0.02205
17231029737787143826,943462,2021-10-30 11:55:14,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,20.10878,0.02205
1051319975486258615,943462,2021-10-30 11:55:14,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,0.0,0.0294
10685863963839257648,943116,2021-10-29 12:51:30,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-LFNU-W5PT-CR3B-57VMB,35350.0,0.0
9813492921611932389,943116,2021-10-29 12:51:30,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-GFWF-CNTC-BKG4-ATZLJ,262.5,0.0
1240645620984452536,943116,2021-10-29 12:51:30,Contract Payment,S-YX7U-LD74-F2QV-848S4,S-BNR6-GMFS-S6CF-8XFGU,87.564105,0.0
1750091241405431407,943115,2021-10-29 12:47:59,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-YX7U-LD74-F2QV-848S4,0.2,0.02205
15459317997491648339,943076,2021-10-29 10:16:34,Arbitrary Message,S-GFWF-CNTC-BKG4-ATZLJ,S-YX7U-LD74-F2QV-848S4,0.0,0.02205
17827831484471296206,943076,2021-10-29 10:16:34,Ordinary Payment,S-GFWF-CNTC-BKG4-ATZLJ,S-YX7U-LD74-F2QV-848S4,35350.2,0.0294
11007182366987244447,942141,2021-10-26 19:49:07,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,0.0,0.0294
12748355215624853519,942141,2021-10-26 19:49:07,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-YX7U-LD74-F2QV-848S4,350.12348,0.02205
