ID,Height,timestamp,Type,From,To,Amount,Fee
578517966559811630,544897,2018-10-14 12:40:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.36264289,0.1
15254705070102553016,543838,2018-10-11 13:46:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.56916605,0.1
11446203786547252686,542801,2018-10-08 15:25:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.50988937,0.1
4144058195302055597,541853,2018-10-05 23:58:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.72488763,0.1
17232894636669274117,541037,2018-10-03 17:00:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.85680286,0.1
9938782036290270924,540212,2018-10-01 09:40:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,51.3203534,0.1
13618382176229336443,539369,2018-09-29 00:44:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.40574044,0.1
230354962816786376,538321,2018-09-26 02:34:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.81907545,0.1
15632437872646576245,534931,2018-09-16 14:45:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,412.34016845,0.1
8742639587560017891,534624,2018-09-15 18:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.48549766,0.1
15404517407104763392,532052,2018-09-08 13:56:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,51.05334508,0.1
16933749037632873064,530753,2018-09-04 22:39:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.86240029,0.1
9538334299911164373,529357,2018-09-01 00:53:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.40038385,0.1
11871593567933133017,528179,2018-08-28 17:48:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.2859035,0.1
2564191294917389238,526723,2018-08-24 15:53:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,51.0516322,0.1
13236640483374245603,526048,2018-08-22 19:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.53023915,0.1
10600240630483274955,524634,2018-08-18 19:35:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.20934555,0.1
2585041325353235405,523121,2018-08-14 13:44:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,51.00982616,0.1
17435788136869075099,521603,2018-08-10 08:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.61032915,0.1
5170782518338089712,520435,2018-08-07 01:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.36597628,0.1
7935700220353905232,519221,2018-08-03 16:33:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.86102263,0.1
4944373751462514243,518235,2018-07-31 21:56:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.10027079,0.1
16642479886633210107,517346,2018-07-29 10:14:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,51.54894392,0.1
14754375026993437678,516251,2018-07-26 08:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,51.02171158,0.1
13681285421179525770,514966,2018-07-22 18:28:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,453.25883275,0.1
8304187188757197344,514518,2018-07-21 12:08:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.33923817,0.1
16026955676754564610,513463,2018-07-18 13:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,481.97515152,0.1
151948556283313105,512089,2018-07-14 17:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,489.3471212,0.1
721883103705567476,506479,2018-06-29 00:16:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,101.02417869,0.1
9623339083959397155,504358,2018-06-23 01:49:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,100.91810597,0.1
1019250117415545799,503173,2018-06-19 18:36:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,101.59250493,0.1
7003183548572956139,501944,2018-06-16 07:35:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,100.92683277,0.1
14290673507035555505,499734,2018-06-10 02:52:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,100.11561838,1.0
9608318755123536359,498179,2018-06-05 18:31:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,101.36487769,1.0
9948098397768922516,495427,2018-05-29 01:40:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,101.67664605,1.0
12645457039443774821,493548,2018-05-23 19:45:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,516.9989455,1.0
14395572521388851464,493159,2018-05-22 17:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,100.94268108,1.0
12583887148450122754,490978,2018-05-16 14:58:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,514.33381802,1.0
17255583120464065338,490770,2018-05-16 01:17:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,100.34119158,1.0
6423631852011046091,489379,2018-05-12 03:51:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,101.04658863,1.0
13298918516744578647,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,19.76,1.0
12073001503459204140,485510,2018-05-01 07:33:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,478.52,1.0
9793607698122441991,484168,2018-04-27 13:25:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,377.38,1.0
10180090065255025251,483382,2018-04-25 08:33:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,485.81,1.0
11048554102662788604,482994,2018-04-24 06:28:36,Ordinary Payment,S-PWUU-39JJ-WT39-AJVLK,S-HK9D-P74Q-XDEJ-D6PGM,8353.0,1.0
915237419601818356,482199,2018-04-22 01:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,51.97,1.0
16056712006480116037,480954,2018-04-18 13:36:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,74.2,1.0
12184727759843148980,479774,2018-04-15 06:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,51.7,1.0
8218843627571113528,478509,2018-04-11 17:21:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,52.61,1.0
11957260726095030359,476983,2018-04-07 10:31:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.66999999,1.0
6076075676780563587,474905,2018-04-01 15:07:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,51.3,1.0
5629465305257233903,473736,2018-03-29 08:32:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,51.82999999,1.0
189289872130839938,472760,2018-03-26 15:01:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PWUU-39JJ-WT39-AJVLK,0.0,1.0
9588891345391522269,472486,2018-03-25 21:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,56.11999999,1.0
69237494645289090,471600,2018-03-23 09:28:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.46999999,1.0
11145204151836859446,470678,2018-03-20 19:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,51.25,1.0
8972898423444490433,469678,2018-03-17 23:50:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,373.11,1.0
18206495713224410719,468921,2018-03-15 21:22:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.23,1.0
8383098115823804105,468092,2018-03-13 14:01:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.10999999,1.0
16175648921500905470,467607,2018-03-12 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.59,1.0
15159245962974599970,466643,2018-03-09 12:27:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,54.41999999,1.0
17838205965295347400,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-PWUU-39JJ-WT39-AJVLK,17.76999999,1.0
13240282035699528318,466261,2018-03-08 10:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.3,1.0
11991597139267017718,465677,2018-03-06 19:08:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,52.95,1.0
751178888933842140,464752,2018-03-04 05:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,55.48999999,1.0
13786665109733572863,463705,2018-03-01 06:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,52.02999999,1.0
9196352458884688083,463081,2018-02-27 13:00:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.28,1.0
8047692376394628925,462956,2018-02-27 04:54:40,Ordinary Payment,S-G7SM-53RA-FV7V-8XMMK,S-PWUU-39JJ-WT39-AJVLK,400.0,1.0
13164297658275585910,462496,2018-02-25 21:37:27,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-PWUU-39JJ-WT39-AJVLK,0.0,1.0
16163267258479493488,462496,2018-02-25 21:37:27,Ordinary Payment,S-PWUU-39JJ-WT39-AJVLK,S-G7SM-53RA-FV7V-8XMMK,400.0,1.0
5775916545127316816,462496,2018-02-25 21:37:27,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-PWUU-39JJ-WT39-AJVLK,0.0,1.0
18153850737056730633,462495,2018-02-25 21:28:48,Marketplace Feedback,S-PWUU-39JJ-WT39-AJVLK,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
2023719870062022051,462495,2018-02-25 21:28:48,Marketplace Purchase,S-PWUU-39JJ-WT39-AJVLK,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
6471538821004512607,462495,2018-02-25 21:28:48,Marketplace Purchase,S-PWUU-39JJ-WT39-AJVLK,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
6705416290657292872,462154,2018-02-24 22:44:10,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-PWUU-39JJ-WT39-AJVLK,0.0,1.0
8879169252355602422,462004,2018-02-24 12:36:24,Marketplace Purchase,S-PWUU-39JJ-WT39-AJVLK,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
6212261102115319198,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.44,1.0
15638427382660225993,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.52999999,1.0
14707573006735173615,460355,2018-02-19 22:12:32,Reward Recipient Assignment,S-PWUU-39JJ-WT39-AJVLK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11063355537311465143,459391,2018-02-17 05:35:35,Account Update,S-PWUU-39JJ-WT39-AJVLK,,0.0,1.0
16551183957758500449,459263,2018-02-16 21:20:39,Reward Recipient Assignment,S-PWUU-39JJ-WT39-AJVLK,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
16116685481457536864,458897,2018-02-15 20:18:15,Ordinary Payment,S-PWUU-39JJ-WT39-AJVLK,S-Z6JW-FETJ-N2B9-EYYP5,2.0,1.0
13676967874989784832,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.63999999,1.0
4276280507461320861,457070,2018-02-10 18:06:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,53.17,1.0
7665985766738799964,455999,2018-02-07 18:04:30,Ordinary Payment,S-PWUU-39JJ-WT39-AJVLK,S-BQZJ-DKB5-JDSY-7BL8W,5000.0,1.0
8186863694603455730,455998,2018-02-07 17:57:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PWUU-39JJ-WT39-AJVLK,12125.65957447,2.0
15018121739207495389,455986,2018-02-07 17:16:22,Ordinary Payment,S-PWUU-39JJ-WT39-AJVLK,S-BQZJ-DKB5-JDSY-7BL8W,101.0,1.0
7982145834117647707,455400,2018-02-06 01:42:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,50.92,1.0
12995428433158063626,454556,2018-02-03 17:11:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PWUU-39JJ-WT39-AJVLK,88.0,2.0
1913196442653207242,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWUU-39JJ-WT39-AJVLK,57.84,1.0
14191371920856721279,449768,2018-01-21 08:00:55,Reward Recipient Assignment,S-PWUU-39JJ-WT39-AJVLK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8557128587004962381,448194,2018-01-16 22:13:49,Reward Recipient Assignment,S-PWUU-39JJ-WT39-AJVLK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2888240560228242656,447054,2018-01-13 18:01:49,Reward Recipient Assignment,S-PWUU-39JJ-WT39-AJVLK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11371725221128980870,446328,2018-01-11 16:54:43,Arbitrary Message,S-PWUU-39JJ-WT39-AJVLK,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
14273346777542451694,446328,2018-01-11 16:54:43,Alias Assignment,S-PWUU-39JJ-WT39-AJVLK,,0.0,1.0
1893986228354247341,446328,2018-01-11 16:54:43,Ordinary Payment,S-PWUU-39JJ-WT39-AJVLK,S-ENPB-KM83-BZP7-7DM6Y,9.0,1.0
2639987974089127188,446328,2018-01-11 16:54:43,Account Update,S-PWUU-39JJ-WT39-AJVLK,,0.0,1.0
6168330873714902203,446328,2018-01-11 16:54:43,Reward Recipient Assignment,S-PWUU-39JJ-WT39-AJVLK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3027812161425727326,446324,2018-01-11 16:44:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PWUU-39JJ-WT39-AJVLK,58.0,2.0
10616030254240950106,446320,2018-01-11 16:27:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PWUU-39JJ-WT39-AJVLK,1.0,1.0
